"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"123","146.1613889123","-18.1569444444","470","Oxyuranus scutellatus","566640","1978-08-05","1978-08-05","552610","INCIDENTAL","Goold Island National Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","150.6122222211","-22.8066666633","470","Oxyuranus scutellatus","925592","1991-08-01","1991-08-31","861295","178530","Transect M16, CSIRO Isopod site, SWBTA","2200","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"125","150.5616666655","-22.7663888855","470","Oxyuranus scutellatus","925608","1991-08-01","1991-08-31","861311","178546","Site 50, 1.5km W on E-W Rd from Brown Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"126","150.65361111","-22.7472222188","470","Oxyuranus scutellatus","925640","1991-08-01","1991-08-31","861343","178578","Transect M11, Samuel Hill area, SWBTA","1300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"127","150.4580555544","-22.6911111077","470","Oxyuranus scutellatus","925707","1991-08-01","1991-08-31","861410","178645","Site 39, 2km E Shoalwater Ck, E-W Rd","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"128","150.4677777766","-22.59833333","470","Oxyuranus scutellatus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"129","150.4230555544","-22.6963888855","470","Oxyuranus scutellatus","925702","1991-09-04","1991-09-04","861405","178640","Site 42, 2km WSW Shoalwater Ck, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"130","150.93440528","-24.32758544","470","Oxyuranus scutellatus","478215","1994-03-01","1994-03-31","490940","24037","Edge SF nr Callide Ck, Kroombit Tops","900","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"131","153.0033439201","-26.8592436962","470","Oxyuranus scutellatus","2127581","2023-09-20","2023-09-20","1832293","INCIDENTAL","Off Emuina break, Scientific Area 1, Glass House Mountains National Park, Beerwah, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"132","148.11775534","-19.95122253","470","Oxyuranus scutellatus","549200","1990-09-17","1990-09-17","469066","144006","Whitsunday Springs resort land between Abbot Pt & Euri Ck, nr Bowen","2500","6086","Sinclair Knight & Partners (1989)","3461","Department of Environment, Science and Innovation","DES"
"133","146.67610565","-19.40539701","470","Oxyuranus scutellatus","550815","1998-07-01","1998-07-31","467487","157023","Proposed power stn, Stoney Ck W of Ross River Dam, Townsville","2000","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"134","151.134388081","-23.7900838569","470","Oxyuranus scutellatus","552221","1999-01-01","1999-12-31","466057","158438","Fauna incidental, Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"135","143.45111622","-13.83182118","470","Oxyuranus scutellatus","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"136","150.40941357","-23.37342175","470","Oxyuranus scutellatus","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"137","143.27611734","-12.75266039","470","Oxyuranus scutellatus","538216","1930-01-01","1930-12-31","532930","118066","Claudie River, Cape York Peninsula","12000","6173","Thomson (1933)","3461","Department of Environment, Science and Innovation","DES"
"138","151.61356287","-24.39008601","470","Oxyuranus scutellatus","539201","1930-01-01","1930-12-31","531937","119051","Colosseum, SEQ","900","6173","Thomson (1933)","3461","Department of Environment, Science and Innovation","DES"
"139","143.50944671","-12.9651591","470","Oxyuranus scutellatus","538223","1932-06-27","1932-06-27","532937","118073","Bare Hill, eastern Cape York Peninsula","450","6173","Thomson (1933)","3461","Department of Environment, Science and Innovation","DES"
"140","150.45107976","-23.36508855","470","Oxyuranus scutellatus","524132","1989-09-28","1989-09-28","531052","105401","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"141","150.74690926","-23.13175672","470","Oxyuranus scutellatus","523893","1990-05-14","1990-05-14","521279","105162","Yeppoon area","3600","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"142","150.74690926","-23.13175672","470","Oxyuranus scutellatus","523890","1990-08-10","1990-08-10","521276","105159","Yeppoon area","3600","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"143","150.7219092","-23.27758934","470","Oxyuranus scutellatus","523951","1992-12-02","1992-12-02","521220","105220","Coowonga","1800","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"144","150.45107976","-23.36508855","470","Oxyuranus scutellatus","524087","1993-04-08","1993-04-08","531123","105356","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"145","150.45941313","-23.17758908","470","Oxyuranus scutellatus","523912","1993-05-04","1993-05-04","521298","105181","The Caves","900","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"146","150.45107976","-23.36508855","470","Oxyuranus scutellatus","524079","1994-01-04","1994-01-04","531115","105348","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"147","152.6661111","-25.65","470","Oxyuranus scutellatus","1144745","2009-12-23","","1034626","INCIDENTAL","Teddington Weir","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"148","151.247975","-23.903932","470","Oxyuranus scutellatus","1385856","2014-12-18","","1227962","INCIDENTAL","Police Enforcement Zone, Kirkwood Rd, 830m S of Dixon Dr, Gladstone","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"149","152.7221","-26.2078","470","Oxyuranus scutellatus","868663","2004-10-10","","810977","INCIDENTAL","188 Hyland Rd, East Deep Creek, Gympie","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"150","145.3302777766","-16.67333333","470","Oxyuranus scutellatus","926285","1770-05-23","1966-12-31","861988","179228","Mt Molloy","1800","10650","Williams (1966)","3461","Department of Environment, Science and Innovation","DES"
"151","150.38861111","-23.6441666633","470","Oxyuranus scutellatus","932244","1770-05-23","2003-12-31","867947","193679","Mt Morgan","1800","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
"152","145.71360228","-16.87763275","470","Oxyuranus scutellatus","472104","1960-01-01","1960-12-31","480547","8247","Freshwater, Cairns","1000","3290","Worrell (1963)","3461","Department of Environment, Science and Innovation","DES"
