"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","146.1408333333","-17.6422222222","18104","Acmena hemilampra subsp. hemilampra","2137377","2005-06-12","2005-06-12","1840519","<UNNAMED>","Browns Beach, Cowley Beach Army Training Area, ca. 20km SSE of Innisfail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.1397222222","-17.6391666667","18104","Acmena hemilampra subsp. hemilampra","2137427","2005-06-12","2005-06-12","1840423","<UNNAMED>","Browns Beach, Cowley Beach Army Training Area, ca. 20km SSE of Innisfail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.2224800508","-10.1476317172","18104","Acmena hemilampra subsp. hemilampra","1169829","2007-10-16","2007-12-02","1057039","MO147","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"103","142.2571663995","-10.151325626","18104","Acmena hemilampra subsp. hemilampra","1169867","2007-10-16","2007-12-02","1057094","MO106","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"104","142.2563653738","-10.1495292492","18104","Acmena hemilampra subsp. hemilampra","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"105","142.2589279912","-10.1513640827","18104","Acmena hemilampra subsp. hemilampra","1169869","2007-10-16","2007-12-02","1057096","MO108","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"106","142.3217324646","-10.1946914601","18104","Acmena hemilampra subsp. hemilampra","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"107","142.2078115515","-10.1762877389","18104","Acmena hemilampra subsp. hemilampra","1169934","2007-10-16","2007-12-02","1057186","MO016","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"108","142.2315113675","-10.1775648396","18104","Acmena hemilampra subsp. hemilampra","1169947","2007-10-16","2007-12-02","1057153","MO029","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"109","142.1419119869","-10.161377628","18104","Acmena hemilampra subsp. hemilampra","1170445","2007-10-16","2007-12-02","1056524","BDQ31","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"110","142.1588668691","-10.1629186833","18104","Acmena hemilampra subsp. hemilampra","1170452","2007-10-16","2007-12-02","1056531","BDQ41","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"111","142.1693177562","-10.1478887442","18104","Acmena hemilampra subsp. hemilampra","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"112","142.149748265","-10.1627970753","18104","Acmena hemilampra subsp. hemilampra","1170466","2007-10-16","2007-12-02","1056497","BDS39","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"113","142.1681716717","-10.1464459908","18104","Acmena hemilampra subsp. hemilampra","1170487","2007-10-16","2007-12-02","1056578","BDQ27","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
