"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"178","139.574","-20.5814","26965","Oxyeleotris lineolata","1268546","2005-04-06","2005-04-06","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"179","139.574","-20.5814","26965","Oxyeleotris lineolata","1268700","2008-10-27","2008-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"180","139.574","-20.5814","26965","Oxyeleotris lineolata","1268703","2008-10-27","2008-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"181","139.574","-20.5814","26965","Oxyeleotris lineolata","1268705","2008-10-27","2008-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"182","139.574","-20.5814","26965","Oxyeleotris lineolata","1268707","2008-10-27","2008-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"183","139.574","-20.5814","26965","Oxyeleotris lineolata","1268709","2008-10-27","2008-10-27","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"184","139.574","-20.5814","26965","Oxyeleotris lineolata","1268711","2008-10-28","2008-10-28","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"185","139.574","-20.5814","26965","Oxyeleotris lineolata","1268712","2008-10-28","2008-10-28","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"186","139.574","-20.5814","26965","Oxyeleotris lineolata","1268714","2008-10-28","2008-10-28","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"187","139.574","-20.5814","26965","Oxyeleotris lineolata","1268715","2008-10-28","2008-10-28","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"188","139.574","-20.5814","26965","Oxyeleotris lineolata","1268721","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"189","139.574","-20.5814","26965","Oxyeleotris lineolata","1268756","2010-10-31","2010-10-31","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"190","139.574","-20.5814","26965","Oxyeleotris lineolata","1268760","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"191","139.574","-20.5814","26965","Oxyeleotris lineolata","1268761","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"192","139.574","-20.5814","26965","Oxyeleotris lineolata","1268841","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"193","139.574","-20.5814","26965","Oxyeleotris lineolata","1268842","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"194","139.574","-20.5814","26965","Oxyeleotris lineolata","1268843","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"195","139.574","-20.5814","26965","Oxyeleotris lineolata","1268845","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"196","139.574","-20.5814","26965","Oxyeleotris lineolata","1268847","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"197","139.574","-20.5814","26965","Oxyeleotris lineolata","1268848","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"198","139.574","-20.5814","26965","Oxyeleotris lineolata","1268849","2010-11-01","2010-11-01","1141634","LM","Lake Moondarra, East Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"199","146.7356","-19.3178","26965","Oxyeleotris lineolata","1268462","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"200","146.7356","-19.3178","26965","Oxyeleotris lineolata","1268464","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"201","146.7356","-19.3178","26965","Oxyeleotris lineolata","1268470","2007-11-29","2007-11-29","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"202","146.7356","-19.3178","26965","Oxyeleotris lineolata","1268472","2007-11-29","2007-11-29","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"203","146.7356","-19.3178","26965","Oxyeleotris lineolata","1269317","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"204","146.7356","-19.3178","26965","Oxyeleotris lineolata","1269318","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"205","146.7356","-19.3178","26965","Oxyeleotris lineolata","1269320","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"206","146.7356","-19.3178","26965","Oxyeleotris lineolata","1269321","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"207","146.7356","-19.3178","26965","Oxyeleotris lineolata","1269384","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"208","146.7356","-19.3178","26965","Oxyeleotris lineolata","1269385","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"209","146.7356","-19.3178","26965","Oxyeleotris lineolata","1269387","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"210","146.7356","-19.3178","26965","Oxyeleotris lineolata","1269388","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"211","146.7356","-19.3178","26965","Oxyeleotris lineolata","1269389","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"212","146.7356","-19.3178","26965","Oxyeleotris lineolata","1269390","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"213","146.7356","-19.3178","26965","Oxyeleotris lineolata","1269392","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"214","146.7356","-19.3178","26965","Oxyeleotris lineolata","1269403","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"215","146.7356","-19.3178","26965","Oxyeleotris lineolata","1269406","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"216","146.7356","-19.3178","26965","Oxyeleotris lineolata","1269408","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"217","146.7356","-19.3178","26965","Oxyeleotris lineolata","1269410","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"218","146.7356","-19.3178","26965","Oxyeleotris lineolata","1269411","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"219","146.7356","-19.3178","26965","Oxyeleotris lineolata","1269412","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"220","146.7356","-19.3178","26965","Oxyeleotris lineolata","1269483","2004-12-07","2004-12-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"221","146.7356","-19.3178","26965","Oxyeleotris lineolata","1269488","2004-12-07","2004-12-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"222","146.7356","-19.3178","26965","Oxyeleotris lineolata","1269494","2005-06-07","2005-06-07","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"223","146.7356","-19.3178","26965","Oxyeleotris lineolata","1269502","2005-09-08","2005-09-08","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"224","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268444","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"225","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268447","2007-11-27","2007-11-27","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"226","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268496","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"227","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268498","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"228","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268500","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"229","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268502","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"230","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268506","2010-10-06","2010-10-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"231","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268792","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"232","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268795","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"233","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268797","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"234","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268799","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"235","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268800","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"236","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268883","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"237","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268884","2001-06-22","2001-06-22","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"238","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268885","2003-12-07","2003-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"239","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268887","2003-12-07","2003-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"240","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268889","2003-12-07","2003-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"241","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268894","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"242","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268896","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"243","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268898","2003-12-08","2003-12-08","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"244","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268915","2004-03-30","2004-03-30","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"245","146.7803","-19.3046","26965","Oxyeleotris lineolata","1268920","2004-03-30","2004-03-30","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"246","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269001","2004-03-30","2004-03-30","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"247","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269003","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"248","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269005","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"249","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269009","2004-06-01","2004-06-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"250","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269018","2004-06-02","2004-06-02","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"251","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269020","2004-06-02","2004-06-02","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"252","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269024","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"253","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269026","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"254","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269028","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"255","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269037","2004-09-07","2004-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"256","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269121","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"257","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269123","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"258","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269127","2004-12-06","2004-12-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"259","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269133","2004-12-07","2004-12-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"260","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269150","2005-03-10","2005-03-10","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"261","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269154","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"262","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269158","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"263","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269243","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"264","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269245","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"265","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269247","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"266","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269251","2005-06-06","2005-06-06","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"267","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269268","2005-09-07","2005-09-07","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"268","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269288","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"269","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269290","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"270","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269291","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"271","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269292","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"272","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269293","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"273","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269294","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"274","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269295","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"275","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269296","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"276","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269298","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"277","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269299","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"278","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269300","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"279","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269301","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"280","146.7803","-19.3046","26965","Oxyeleotris lineolata","1269302","2009-09-01","2009-09-01","1141663","RRW1","Aplins Weir, Aplin Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"281","146.3075","-19.9669","26965","Oxyeleotris lineolata","1268716","2008-11-18","2008-11-18","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"282","146.3075","-19.9669","26965","Oxyeleotris lineolata","1268717","2008-11-18","2008-11-18","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"283","146.3075","-19.9669","26965","Oxyeleotris lineolata","1268718","2008-11-18","2008-11-18","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"284","146.3075","-19.9669","26965","Oxyeleotris lineolata","1268719","2008-11-18","2008-11-18","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"285","146.3075","-19.9669","26965","Oxyeleotris lineolata","1268720","2008-11-18","2008-11-18","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"286","146.3075","-19.9669","26965","Oxyeleotris lineolata","1268803","2008-11-18","2008-11-18","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"287","146.3075","-19.9669","26965","Oxyeleotris lineolata","1268804","2008-11-18","2008-11-18","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"288","146.3075","-19.9669","26965","Oxyeleotris lineolata","1268805","2008-11-18","2008-11-18","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"289","146.3075","-19.9669","26965","Oxyeleotris lineolata","1268808","2008-11-18","2008-11-18","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"290","146.3075","-19.9669","26965","Oxyeleotris lineolata","1268809","2008-11-18","2008-11-18","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"291","146.3075","-19.9669","26965","Oxyeleotris lineolata","1268810","2008-11-18","2008-11-18","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"292","146.3075","-19.9669","26965","Oxyeleotris lineolata","1268811","2008-11-18","2008-11-18","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"293","146.3075","-19.9669","26965","Oxyeleotris lineolata","1269856","2001-10-08","2001-10-08","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"294","146.3075","-19.9669","26965","Oxyeleotris lineolata","1269857","2001-10-08","2001-10-08","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"295","146.3075","-19.9669","26965","Oxyeleotris lineolata","1269858","2001-10-08","2001-10-08","1141733","CTW1","Charters Towers Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
