"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","142.743061","-13.175909","1650","Cracticus mentalis","1975283","2008-10-31","2008-10-31","1729928","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"117","142.08713","-11.8033","1650","Cracticus mentalis","1342544","2014-11-08","","1201146","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","142.748123024","-13.616658934","1650","Cracticus mentalis","468235","1993-10-27","1993-10-27","460364","CSITE-169","ERIC YARD, COEN - ROKEBY ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"119","143.151286335","-13.8531561","1650","Cracticus mentalis","467811","1979-03-10","1979-03-10","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"120","143.617785564","-14.71514941","1650","Cracticus mentalis","468116","1993-03-31","1993-03-31","460321","CSITE-239","TEN MILE CREEK, 7 KM ENE OF VIOLET VALE HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"121","142.12232","-11.79716","1650","Cracticus mentalis","1342541","2014-11-08","","1201145","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","141.8344444433","-12.6538888855","1650","Cracticus mentalis","939000","1957-08-24","1957-08-24","874699","205049","Weipa, betw Embley & Mission R behind Kerr Pt","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"123","144.3677777766","-15.515","1650","Cracticus mentalis","939234","1958-08-08","1958-08-08","874933","205284","Laura R, Laura-Fairview area","9000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"124","142.7999","-13.09744","1650","Cracticus mentalis","1972045","2011-08-01","2011-08-01","1730665","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"125","141.60112745","-12.99850015","1650","Cracticus mentalis","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"126","143.561782185","-13.919653552","1650","Cracticus mentalis","467984","1978-05-05","1978-05-05","460342","CSITE-307","7KM NNE SILVER PLAINS ON ROAD TO MASSY CREEK LOWER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"127","142.67413","-13.6278","1650","Cracticus mentalis","1165639","2010-06-02","2010-06-10","1053079","INCIDENTAL","MUNG12, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"128","143.534453373","-14.881815847","1650","Cracticus mentalis","468101","1993-07-31","1993-07-31","460348","CSITE-231",""8 MILE DAM', C. 10 KM NNW OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"129","143.2005555754","-13.9480555529","1650","Cracticus mentalis","566718","1982-06-25","1982-06-25","552568","INCIDENTAL","Coen, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","142.873078","-12.998985","1650","Cracticus mentalis","1973905","2014-08-15","2014-08-15","1730040","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"131","143.534453373","-14.881815847","1650","Cracticus mentalis","468100","1993-03-31","1993-03-31","460348","CSITE-231",""8 MILE DAM', C. 10 KM NNW OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"132","143.209452477","-13.956822093","1650","Cracticus mentalis","464631","1979-03-19","1979-03-19","456820","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"133","142.7744","-13.10656","1650","Cracticus mentalis","1975424","2008-11-01","2008-11-01","1729952","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"134","143.117786635","-13.798489763","1650","Cracticus mentalis","468119","1993-07-31","1993-07-31","460322","CSITE-240","5 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"135","145.16777317","-14.83180663","1650","Cracticus mentalis","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"136","141.96297111","-15.372155277","1650","Cracticus mentalis","468278","1993-08-03","1993-08-03","460409","CSITE-116","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"137","143.118815","-13.765528","1650","Cracticus mentalis","467867","1979-03-07","1979-03-07","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"138","142.128","-15.561","1650","Cracticus mentalis","2006507","2020-10-13","2020-10-13","1737677","INCIDENTAL","Errk Oykangand National Park - Whiskey Waterhole","100","17300","QPWS Northern Gulf Management Unit wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"139","143.595288381","-15.766312384","1650","Cracticus mentalis","468366","1993-06-02","1993-06-02","460435","CSITE-86","KING RIVER, 9.5 KM SSE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"140","141.859958928","-11.974001952","1650","Cracticus mentalis","467574","1980-09-10","1980-09-10","460259","CSITE-435","BEACH, 5KM SOUTH WEST OF CULLEN POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"141","142.311120919","-12.751665683","1650","Cracticus mentalis","467595","1981-05-17","1981-05-17","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"142","142.77765","-13.60418","1650","Cracticus mentalis","1165666","2010-06-02","2010-06-10","1053027","MUNG25","MUNG25, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"143","143.50111351","-12.9984923","1650","Cracticus mentalis","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"144","142.7744","-13.10656","1650","Cracticus mentalis","1975423","2008-10-31","2008-10-31","1729952","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"145","142.68819","-13.54888","1650","Cracticus mentalis","1165702","2010-06-02","2010-06-10","1053072","MUNG08","MUNG08, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"146","143.567786323","-14.881815654","1650","Cracticus mentalis","468103","1993-07-31","1993-07-31","460349","CSITE-232","9KM NORTH OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"147","141.7011111","-13.4649999966","1650","Cracticus mentalis","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"148","142.37612117","-10.93600285","1650","Cracticus mentalis","470294","1910-01-01","1910-12-31","471755","1972","Skull Ck, Cape York","1200","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"149","144.430938","-14.880038","1650","Cracticus mentalis","1970733","2019-11-18","2019-11-24","1727613","1754","Muundhi - Jacks Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"150","142.166469279","-15.458320637","1650","Cracticus mentalis","468739","1993-02-09","1993-02-09","460474","CSITE-1","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"151","143.151286335","-13.8531561","1650","Cracticus mentalis","467813","1979-03-12","1979-03-12","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"152","142.8049","-13.63512","1650","Cracticus mentalis","1165627","2010-06-02","2010-06-10","1053032","INCIDENTAL","MUNG28, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"153","143.057953553","-13.751823568","1650","Cracticus mentalis","467879","1978-11-25","1978-11-25","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"154","142.459455007","-10.79433544","1650","Cracticus mentalis","562338","1910-12-01","1910-12-01","548479","171346","Lockerbie, Cape York","1800","6068","White (1911)","3461","Department of Environment, Science and Innovation","DES"
"155","141.89095502","-12.732666005","1650","Cracticus mentalis","467702","1980-09-23","1980-09-23","461036","CSITE-411","HEY POINT, EMLEY RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"156","143.61972","-15.26349","1650","Cracticus mentalis","1395217","2015-07-15","2015-07-16","1236046","INCIDENTAL","Alwal National Park via Laura, CYP.","500","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"157","142.5695212588","-13.6166775139","1650","Cracticus mentalis","1199472","2009-06-24","","1083115","Coen River","Mungkan Kandju National Park","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","142.80289","-13.64177","1650","Cracticus mentalis","1165629","2010-06-02","2010-06-10","1053034","INCIDENTAL","MUNG29, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"159","142.490954519","-11.700832953","1650","Cracticus mentalis","468523","1993-04-08","1993-04-08","460442","CSITE-31","HEATHLANDS-COCKATOO CK RD, 10.5KM NW OF HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"160","142.897977","-13.172223","1650","Cracticus mentalis","1972223","2014-08-23","2014-08-23","1730214","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"161","143.557954729","-15.666312888","1650","Cracticus mentalis","468429","1993-05-30","1993-05-30","460431","CSITE-82","2.5KM NNE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"162","142.173955846","-12.387999498","1650","Cracticus mentalis","467685","1980-09-19","1980-09-19","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"163","142.69447","-13.52855","1650","Cracticus mentalis","1165700","2010-06-02","2010-06-10","1053070","MUNG07","MUNG07, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"164","143.584453001","-14.98181514","1650","Cracticus mentalis","468098","1993-03-31","1993-03-31","460347","CSITE-230",""ARTEMIS YARDS", C. 2KM SE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"165","142.85579609","-13.67976009","1650","Cracticus mentalis","1251933","2009-07-14","2009-07-14","1128736","INCIDENTAL","Rokeby Road, Oyala Thumotang National Park (CYPAL)","60","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"166","143.6596049211","-14.6319202703","1650","Cracticus mentalis","1199479","2009-06-26","","1083122","048","Violet Vale Station","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"167","142.03227","-11.86024","1650","Cracticus mentalis","1342449","2014-11-07","","1201137","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"168","144.6470833333","-15.2875","1650","Cracticus mentalis","892860","2004-10-31","","834712","INCIDENTAL","Lakefield NP - Lake Emma","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"169","142.201288884","-12.468499582","1650","Cracticus mentalis","468144","1993-09-14","1993-09-14","461047","CSITE-217","BATAVIA DOWNS ROAD, 9.5KM SE OF STONE CROSSING, WENLOCK R.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"170","143.19745257","-13.943155543","1650","Cracticus mentalis","467817","1978-05-03","1978-05-03","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"171","142.813337","-13.229079","1650","Cracticus mentalis","1975272","2008-10-29","2008-10-29","1729922","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"172","143.292785389","-14.040154572","1650","Cracticus mentalis","464522","1979-05-29","1979-05-29","456693","<UNNAMED>","PORT STEWART TURN-OFF FROM OLD DEVELOPMENT ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"173","143.567786461","-14.965148645","1650","Cracticus mentalis","468106","1993-03-31","1993-03-31","460351","CSITE-234","ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"174","143.651119","-14.965148132","1650","Cracticus mentalis","468112","1993-03-31","1993-03-31","460319","CSITE-237","9 KM EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"175","144.907031","-15.575953","1650","Cracticus mentalis","1288175","2013-12-18","2013-12-18","1156317","INCIDENTAL","Kings Plains--s163 stony ridge","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"176","143.540121686","-15.675479614","1650","Cracticus mentalis","468355","1993-05-29","1993-05-29","460432","CSITE-83","2.8KM NNE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"177","143.555288097","-15.66764623","1650","Cracticus mentalis","468358","1993-05-28","1993-05-28","460433","CSITE-84","2.5KM NNE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"178","143.6799333333","-15.30705","1650","Cracticus mentalis","1451085","2017-03-12","","1286134","INCIDENTAL","Kimba Plateau, CYP.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","143.118815","-13.765528","1650","Cracticus mentalis","467868","1979-03-08","1979-03-08","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"180","142.365622398","-12.107665858","1650","Cracticus mentalis","467571","1981-09-07","1981-09-07","460258","CSITE-434",""PAPERBARK FLATS", 9.5KM EAST OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"181","144.44694408","-15.56514238","1650","Cracticus mentalis","538476","1975-08-16","1975-08-16","532678","118326","Laura township & environs","1800","5929","Winter (1975)","3461","Department of Environment, Science and Innovation","DES"
"182","143.56195322","-14.989315248","1650","Cracticus mentalis","463414","1992-05-23","1992-05-23","458681","<UNNAMED>","Artemis Stn., Dixie road, 2nd gate","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"183","143.268451951","-13.711989221","1650","Cracticus mentalis","467891","1977-08-24","1977-08-24","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"184","142.80302","-15.30072","1650","Cracticus mentalis","1395229","2015-07-22","","1236058","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"185","144.48433","-15.50162","1650","Cracticus mentalis","1451078","2017-03-09","","1286127","INCIDENTAL","SSS2, Deighton Rd via Laura, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","142.04716","-11.80129","1650","Cracticus mentalis","1342450","2014-11-06","","1201138","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"187","142.327625521","-13.409161833","1650","Cracticus mentalis","468215","1993-10-21","1993-10-21","461057","CSITE-164","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"188","143.128453247","-13.669823527","1650","Cracticus mentalis","467889","1978-08-18","1978-08-18","460301","CSITE-321","BLUE MOUNTAINS ROAD, PEACH CR XING, 14 KM NNW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"189","141.831457128","-12.869332435","1650","Cracticus mentalis","467610","1981-05-22","1981-05-22","461025","CSITE-424","WINDA WINDA CREEK, 16.5KM SSW OF HEY POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"190","142.311120919","-12.751665683","1650","Cracticus mentalis","467672","1981-05-13","1981-05-13","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"191","142.7469","-13.14979","1650","Cracticus mentalis","1975286","2008-10-31","2008-10-31","1729944","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"192","142.60556526","-11.73299661","1650","Cracticus mentalis","1251693","2008-10-08","2008-10-08","1128542","HLHL1","Heath Site 1, south side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"193","141.876123472","-12.373500403","1650","Cracticus mentalis","463647","1981-09-13","1981-09-13","460591","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"194","142.90757","-13.04664","1650","Cracticus mentalis","1972597","2015-09-09","2015-09-09","1731264","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"195","143.451121081","-15.048482315","1650","Cracticus mentalis","468115","1993-07-31","1993-07-31","460320","CSITE-238","SUGARLOAF CREEK, 2.5 KM SOUTH WEST OF DIXIE OUTSTATION","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"196","142.55877","-12.09308","1650","Cracticus mentalis","1343280","2013-05-23","","1201441","INCIDENTAL","Bramwell Junction","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"197","142.462954844","-11.6629998","1650","Cracticus mentalis","468537","1993-04-10","1993-04-10","460444","CSITE-33","OLD TELEGRAPH ROAD 1.5KM SOUTH OF COCKATOO CREEK CROSSING","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"198","143.118815","-13.765528","1650","Cracticus mentalis","467869","1979-03-09","1979-03-09","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"199","142.501111","-10.7899999966","1650","Cracticus mentalis","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"200","142.08764","-11.79738","1650","Cracticus mentalis","1342547","2014-11-08","","1201147","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"201","142.165635959","-15.459320638","1650","Cracticus mentalis","468743","1993-02-09","1993-02-09","460453","CSITE-2","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"202","141.942625474","-11.973834598","1650","Cracticus mentalis","467561","1981-08-19","1981-08-19","460255","CSITE-429","NAMALETA CREEK MOUTH, PORT MUSGRAVE","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"203","142.311120919","-12.751665683","1650","Cracticus mentalis","467598","1981-08-17","1981-08-17","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"204","142.5983426","-12.30266529","1650","Cracticus mentalis","538172","1973-08-12","1973-08-12","533000","118022","11 Mile Scrub, N of Moreton TO, CYP","900","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
