"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","153.0843871","-26.41506948","16589","Ochrosperma lineare","1943140","1913-09-01","1913-09-30","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.084387098","-26.248402815","16589","Ochrosperma lineare","1943373","1770-04-19","1981-03-01","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.1760448847","-25.2567390029","16589","Ochrosperma lineare","1951783","1930-10-15","1930-10-15","1674402","<UNNAMED>","Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.7760719703","-22.7734217932","16589","Ochrosperma lineare","1955066","1977-09-20","1977-09-20","1676011","<UNNAMED>","17km from Byfield on track to Five Rocks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.7760719703","-22.7734217932","16589","Ochrosperma lineare","1958964","1977-09-20","1977-09-20","1676011","<UNNAMED>","17km from Byfield on track to Five Rocks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.4927365285","-28.140067197","16589","Ochrosperma lineare","1960286","1930-08-07","1930-08-07","1392802","<UNNAMED>","Tugun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.792738637","-22.8400884599","16589","Ochrosperma lineare","1979820","1977-07-22","1977-07-22","1733227","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 130A, 3km SW of Stockyard Point., 2-3km inland from Nien Mile Beach, 34km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.1305278","-26.7637222","16589","Ochrosperma lineare","1980239","2019-09-18","2019-09-18","1733767","<UNNAMED>","Currimundi Creek bank just adjacent to Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.7950825434","-22.795454269","16589","Ochrosperma lineare","1981340","1996-05-11","1996-05-11","1734833","<UNNAMED>","1.25km W of Five Rocks, BYF site 1, Stockyard Point 1.25000 Topo, grid ref. 735772. 9052-735772","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.12605709","-26.9067364","16589","Ochrosperma lineare","2033133","1972-06-12","1972-06-12","1357171","<UNNAMED>","Bribie Is, 9km N of Forestry Campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.0843904203","-26.5817363987","16589","Ochrosperma lineare","2033378","1975-09-08","1975-09-08","1374541","<UNNAMED>","2km N of Coolum Beach, ca 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.1205106","-27.0236822","16589","Ochrosperma lineare","2034248","2018-07-20","2018-07-20","1761956","<UNNAMED>","Bribie Island National Park, White Patch.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.03536","-25.47896","16589","Ochrosperma lineare","2055213","2021-04-13","2021-04-13","1776852","<UNNAMED>","6km to the east of Wangolba Barge landing site on the bus run road, K'gari (Fraser Island) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.2246467","-24.873985","16589","Ochrosperma lineare","2071950","2022-06-19","2022-06-19","1791538","<UNNAMED>","Fraser Island, Urow-Wa North.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.1319444","-26.9555556","16589","Ochrosperma lineare","2093625","2022-09-28","2022-09-28","1808342","<UNNAMED>","Bribie Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.5","-28.15","16589","Ochrosperma lineare","2117403","1940-09-01","1940-09-30","1824466","<UNNAMED>","Tugun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.1756758225","-25.1594331234","16589","Ochrosperma lineare","1442489","1992-11-01","1992-11-30","1278030","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"123","150.758283278","-22.732115975","16589","Ochrosperma lineare","31780","1993-08-14","1993-08-14","14135","SWB B11B","Shoal Water Bay: Wald from site 11A to 11B","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"124","150.758283034","-22.698782664","16589","Ochrosperma lineare","31781","1993-08-14","1993-08-14","14136","SWB B11C","Shoal Water Bay: Inbetween B11a and B11b swamp sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"125","150.78662784","-22.743421845","16589","Ochrosperma lineare","31711","1993-08-16","1993-08-16","14066","SWB 2_06","Shoal Water Bay: High dune - 3km WNW of Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"126","150.786627829","-22.742310838","16589","Ochrosperma lineare","31712","1993-08-16","1993-08-16","14067","SWB 2_07","Shoal Water Bay: SWBTA, Dismal Sector, 3km WNW of Three Rivers on dunal ridge near the road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"127","150.790793601","-22.727032724","16589","Ochrosperma lineare","31897","1993-08-16","1993-08-16","14252","SWB SWBAD33","Shoal Water Bay: SWBTA, Dismal Swamp, 3.5km NW of the headwaters of the southern arm of Three Rivers/ road west of turnoff to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"128","151.686337436","-24.026197859","16589","Ochrosperma lineare","32030","1994-01-10","1994-01-10","14378","JOY ROD17","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"129","151.685503419","-24.007308771","16589","Ochrosperma lineare","32035","1994-01-13","1994-01-13","14383","JOY ROD22A","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
