"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","149.5011069909","-25.4984215734","15634","Arundinella nepalensis","1608561","1959-03-01","1959-03-31","1344128","<UNNAMED>","Near Taroom.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.09555556","-19.05333333","15634","Arundinella nepalensis","1797746","2010-05-24","2010-05-24","1596659","<UNNAMED>","Mount Zero, Mount Zero property, 80km West North West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.629410271","-23.215644597","15634","Arundinella nepalensis","31929","1995-03-29","1995-03-29","14284","JOY JIMCLOC","Mt Jim Crow NP - Mt Jim Crow","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"112","150.6867428238","-25.3012577494","15634","Arundinella nepalensis","902237","2002-07-25","","836842","AUBG","38.9km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"113","151.08440602","-25.08175009","15634","Arundinella nepalensis","1590233","1956-05-27","1956-05-27","1433364","<UNNAMED>","Abercorn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.792182529","-25.918971937","15634","Arundinella nepalensis","28334","1996-07-19","1996-07-19","11332","ACQ NVIE375","Barambah Creek - NEAAVIE: "Neaavie" to east of Barambah creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"115","149.429570775","-22.620581125","15634","Arundinella nepalensis","28404","1998-01-14","1998-01-14","11399","ACQ CONR02","Connor's Range - Burwood: Area to south of gorge on Granite Creek. Away from very steep slopes","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"116","148.2511111111","-25.0705555556","15634","Arundinella nepalensis","1619442","1960-02-01","1960-02-01","1455995","<UNNAMED>","Carnarvon Range, growing near road at CWA Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.5811111111","-18.3863888889","15634","Arundinella nepalensis","1904701","2016-03-27","2016-03-27","1705989","<UNNAMED>","Littleton National Park, Spring Creek, 5.6km by Road S of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.9177672","-28.74841072","15634","Arundinella nepalensis","1931943","1931-03-11","1931-03-11","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.6760887121","-21.2067701084","15634","Arundinella nepalensis","1613919","1978-04-08","1978-04-08","1434104","<UNNAMED>","Teembirra Creek, near confluence with Cherrytree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.8118659798","-28.7400734834","15634","Arundinella nepalensis","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"121","151.814680777","-25.765082825","15634","Arundinella nepalensis","28345","1996-07-17","1996-07-17","11343","ACQ CYA365","Barambah Creek - Cooya: "Cooya" low mountain plateau east of Boonara creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"122","151.2021919335","-25.868080926","15634","Arundinella nepalensis","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"123","151.793571447","-25.908971925","15634","Arundinella nepalensis","28331","1996-07-19","1996-07-19","11329","ACQ NVIE372","Barambah Creek - NEAAVIE: "Neaavie" near barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"124","143.9261171579","-14.5734821349","15634","Arundinella nepalensis","1712746","1992-04-07","1992-04-07","1476352","<UNNAMED>","Ca. 4.5km SE of Marina Plains Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.7047","-26.2695","15634","Arundinella nepalensis","1178377","1999-01-01","1999-12-31","1065015","<UNNAMED>","NewCamp","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"126","151.2635677722","-24.1850869786","15634","Arundinella nepalensis","1676050","1995-02-15","1995-02-15","1510510","<UNNAMED>","Mt Castletower National Park, W slopes (GPS 24 11 12 151 15 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.86775318","-22.96731607","15634","Arundinella nepalensis","1779041","1998-12-09","1998-12-09","1556877","<UNNAMED>","Site 8, Marlborough Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.173012729","-23.64286566","15634","Arundinella nepalensis","30081","1994-09-12","1994-09-12","12774","PRO CURTR42","Curtis Island: First drainage line (Middle Creek) on the road south to Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"129","151.5528055556","-24.8904166667","15634","Arundinella nepalensis","1808283","2013-06-14","2013-06-14","1586168","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.131625384","-23.622310692","15634","Arundinella nepalensis","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"131","142.68590833","-13.72365278","15634","Arundinella nepalensis","1894548","2010-08-03","2010-08-03","1696367","<UNNAMED>","Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.0260896271","-25.4567499162","15634","Arundinella nepalensis","1931766","1995-05-23","1995-05-23","1715798","<UNNAMED>","'Mt Rose', Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.7094541728","-12.7068296982","15634","Arundinella nepalensis","1690374","1990-04-19","1990-04-19","1506419","<UNNAMED>","6.8km S of Batavia Downs on Peninsula Developement Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.6338828246","-9.7639355301","15634","Arundinella nepalensis","1845938","2007-10-28","2007-10-28","1628230","<UNNAMED>","Gebbar Island, 105km NNE of Horn Island Airfield, Torres Strait, Queensland. An uninhabited continental Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.9501547305","-26.4148801045","15634","Arundinella nepalensis","901168","2001-10-10","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"136","149.2927495274","-21.2901000466","15634","Arundinella nepalensis","1682815","1993-02-12","1993-02-12","1499589","<UNNAMED>","Mount Griffiths, Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","141.94635","-23.6510694444","15634","Arundinella nepalensis","1864225","2012-07-24","2012-07-24","1657370","<UNNAMED>","Mayne River crossing, near Black Rock yards, Mt Windsor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9177355043","-27.4150730992","15634","Arundinella nepalensis","1891235","1915-06-03","1915-06-03","1675606","<UNNAMED>","Gold Creek Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.4105448878","-24.7642514931","15634","Arundinella nepalensis","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","150.834406454","-23.731754273","15634","Arundinella nepalensis","29290","1991-09-10","1991-09-10","12040","LST RAGLFL2","Raglan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","150.5844252258","-26.4150868554","15634","Arundinella nepalensis","1570173","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.8697","-26.2311","15634","Arundinella nepalensis","1178209","1999-01-01","1999-12-31","1064505","<UNNAMED>","Zerk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"143","151.5844338668","-28.9150773916","15634","Arundinella nepalensis","1606237","1985-04-06","1985-04-06","1461760","<UNNAMED>","Severb River, Sundown National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.5230829073","-25.2185633395","15634","Arundinella nepalensis","902262","2002-08-20","2002-08-22","836684","BOXC","69.1km N of Injune. N end of SF89 (Boxvale). Terrace of steep 'jump-up'.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","150.9627351971","-25.8952354992","15634","Arundinella nepalensis","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"146","150.584410785","-23.348422093","15634","Arundinella nepalensis","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"147","150.0043","-25.4411","15634","Arundinella nepalensis","1178447","1996-01-01","1996-12-31","1064616","<UNNAMED>","MtRose10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"148","151.127180409","-23.639810639","15634","Arundinella nepalensis","30049","1994-09-13","1994-09-13","12742","PRO CURTR29","Curtis Island: North of Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"149","145.40891327","-19.9232042","15634","Arundinella nepalensis","1660064","1993-03-19","1993-03-19","1469866","<UNNAMED>","Great Basalt Wall, 'Talavera', grid ref: 7958-333960.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.884390207","-24.148418259","15634","Arundinella nepalensis","29197","1770-05-23","1999-04-19","11995","LST ROHEFL3","Round Hill Head","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","145.5133485318","-20.3217941798","15634","Arundinella nepalensis","1716370","1995-05-16","1995-05-16","1482139","<UNNAMED>","Mt Stewart Range, 'Allandale', NW of Pear Rock (GPS 20 19 24 145 30 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.034404031","-24.365085698","15634","Arundinella nepalensis","28961","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"153","146.9177709855","-19.4151187706","15634","Arundinella nepalensis","1931508","1931-03-01","1931-03-31","1716351","<UNNAMED>","Stanley, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.6247","-19.0684","15634","Arundinella nepalensis","1178715","2001-01-01","2001-12-31","1064940","<UNNAMED>","Banning","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"155","152.7837","-27.38335","15634","Arundinella nepalensis","1001789","2006-05-02","","921253","<UNNAMED>","Private block on Mt Nebo Road, Mt Nebo, SE Qld","1500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"156","150.9385748477","-24.7331723269","15634","Arundinella nepalensis","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"157","151.787182573","-25.91091596","15634","Arundinella nepalensis","28332","1996-07-19","1996-07-19","11330","ACQ NVIE373","Barambah Creek - NEAAVIE: "Neaavie'" just east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"158","145.1825","-16.3761111111","15634","Arundinella nepalensis","2109802","1998-05-22","1998-05-22","1821859","<UNNAMED>","Daintree National Park; Little Daintree River upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.3505118883","-26.2500789542","15634","Arundinella nepalensis","1742903","2004-03-09","2004-03-09","1517888","<UNNAMED>","State Forest 369, Wrattens, on track to Mt Widgee summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.97055556","-15.62027778","15634","Arundinella nepalensis","1898623","2015-04-14","2015-04-14","1685745","<UNNAMED>","Kings Plains Stn, 8.9km from homestead on Mossie Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.64066667","-9.76283333","15634","Arundinella nepalensis","1902889","2000-02-14","2000-02-14","1693127","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.300855614","-25.1695172366","15634","Arundinella nepalensis","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"163","150.026","-25.4414","15634","Arundinella nepalensis","1178669","1996-01-01","1996-12-31","1064853","<UNNAMED>","Boggo18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"164","149.117853157","-25.4821102959","15634","Arundinella nepalensis","902266","2002-09-10","2002-09-12","836797","BELLC","70.6km WNW of Taroom. SF46. Runs off ridge line","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"165","148.8699","-26.237","15634","Arundinella nepalensis","1178210","1999-01-01","1999-12-31","1064506","<UNNAMED>","Zerk3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"166","146.88288144","-19.38627503","15634","Arundinella nepalensis","1914430","2008-03-03","2008-03-03","1695161","<UNNAMED>","Rocky Springs, 20km SE of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","147.61277778","-26.105","15634","Arundinella nepalensis","1922122","2008-06-13","2008-06-13","1689429","<UNNAMED>","300m N of Mt. Elliot HS c. 40km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.645573923","-25.2351052477","15634","Arundinella nepalensis","902241","2002-07-24","","836845","AUBM","35.3km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"169","142.6427875062","-12.8068296982","15634","Arundinella nepalensis","1594303","1988-07-15","1988-07-15","1421805","<UNNAMED>","Embley Range, 20km SSW of Batavia Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.42477656","-25.4898342","15634","Arundinella nepalensis","1867753","2015-06-17","2015-06-17","1660879","<UNNAMED>","Reid State Forest (SF302), eastern section off Church Road, slopes of Gurgeena Plateau; Philpot, NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.2916666667","-26.2083333333","15634","Arundinella nepalensis","1558745","1930-11-01","1930-11-30","1342129","<UNNAMED>","Dogwood Creek near Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.9666154479","-24.4498078786","15634","Arundinella nepalensis","1887753","1993-03-16","1993-03-16","1672439","<UNNAMED>","Blackwater Creek (GPS 24 27 05 151 57 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","147.87403498","-20.40367025","15634","Arundinella nepalensis","1925108","2010-03-01","2010-03-01","1710097","<UNNAMED>","17km north of Collinsville, 2.5km south of Binbee, beside Bowen Development Road next to Sandy Creek and Bowen-Collinsville railway tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.1200040834","-25.9247575686","15634","Arundinella nepalensis","901287","2001-07-25","","837185","AL05","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","150.4908695404","-22.9160001836","15634","Arundinella nepalensis","902220","2002-11-18","2002-11-18","836000","Rocky09, 830E","Site 830E - Werribee Creek SF on track running NE from Gate at W side of Valley Rd at SE of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"176","142.77563889","-13.11190556","15634","Arundinella nepalensis","1873039","2014-04-03","2014-04-03","1647239","<UNNAMED>","c. 2.7km NNW of Piccaninny homestead via old Telegraph Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.4280556","-26.6158889","15634","Arundinella nepalensis","2121184","2022-03-11","2022-03-11","1826392","<UNNAMED>","Ironpot, South Burnett Regional Council reserve, S of Ironpot Farmers Hall off Jarail Road; Lot/Plan: 4/BO630.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.2691","-24.8288","15634","Arundinella nepalensis","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"179","151.1980964393","-25.8420588031","15634","Arundinella nepalensis","901285","2001-07-24","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","151.195511737","-24.112031908","15634","Arundinella nepalensis","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"181","147.9761257374","-24.990101198","15634","Arundinella nepalensis","1626981","1982-05-13","1982-05-13","1430215","<UNNAMED>","5km N of Mt Moffatt Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.11613402","-21.20484641","15634","Arundinella nepalensis","1808442","2005-03-31","2005-03-31","1629581","<UNNAMED>","NW of Moorrinya National Park, S of White Mountains National Park (DEU site 554).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.62329","-25.4903","15634","Arundinella nepalensis","1904194","2011-08-21","2011-08-21","1688324","<UNNAMED>","1km west of Stoneleigh Outstation along fenceline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.631554083","-24.214036901","15634","Arundinella nepalensis","32185","1998-06-20","1998-06-20","14533","JOY ARTHJ03","Baddow Island CP: base of rocky outcrop","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"185","150.9753854771","-24.8451834587","15634","Arundinella nepalensis","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"186","141.4736111111","-13.8780555556","15634","Arundinella nepalensis","1632822","1979-04-18","1979-04-18","1463242","<UNNAMED>","Aurukun Reserve, Aayk near Kirke River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.8927420286","-23.0734223615","15634","Arundinella nepalensis","1592120","1987-10-10","1987-10-10","1401517","<UNNAMED>","North Keppel Island, behind Considine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.7511191831","-25.5817624438","15634","Arundinella nepalensis","1629613","1954-05-19","1954-05-19","1455994","<UNNAMED>","Baffle Creek, north of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.17943663","-28.23285972","15634","Arundinella nepalensis","1942804","2006-10-25","2006-10-25","1628856","<UNNAMED>","State Forest 341 Bringalily, north eastern portion, 22km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.768","-18.6109","15634","Arundinella nepalensis","1178329","2001-01-01","2001-12-31","1064944","<UNNAMED>","RailwayD","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"191","151.687740388","-25.922860503","15634","Arundinella nepalensis","28312","1996-09-18","1996-09-18","11310","ACQ BNBI397","Barambah Creek - Benimbi: State Forest 210 Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"192","143.80951738","-25.24013065","15634","Arundinella nepalensis","1636384","1963-07-31","1963-07-31","1457864","<UNNAMED>","Powell Creek, 29 miles W of Yaraka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","143.55063866","-18.54775707","15634","Arundinella nepalensis","1723738","2003-04-02","2003-04-02","1560162","<UNNAMED>","Branch Creek, on road between Forsayth and Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.773571979","-25.945360072","15634","Arundinella nepalensis","28299","1996-08-10","1996-08-10","11297","ACQ BNBA378","Barambah Creek - Boonimbah: Boonimba, Gayndah. West of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"195","151.8916210199","-28.7736845578","15634","Arundinella nepalensis","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"196","153.0843986373","-27.5817346444","15634","Arundinella nepalensis","1651912","1930-05-24","1930-05-24","1432372","<UNNAMED>","Between Holland Park and Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","143.7331171579","-14.7098154682","15634","Arundinella nepalensis","1770940","2000-07-13","2000-07-13","1575381","<UNNAMED>","Lotus Bird Lodge, Violetvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.9574356008","-24.9163734925","15634","Arundinella nepalensis","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","144.8428030047","-20.4568011937","15634","Arundinella nepalensis","1699329","1990-04-29","1990-04-29","1491001","<UNNAMED>","Warang Homestead, about 80km NE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.6046795454","-16.9023889317","15634","Arundinella nepalensis","1774843","2003-06-01","2003-06-30","1559934","<UNNAMED>","Houseblock at 23 Forest Close, Speewah, 10km SW of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.58440843","-24.41508478","15634","Arundinella nepalensis","1934012","1930-01-01","1930-12-31","1713329","<UNNAMED>","Biloela, Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","143","-23.5333333333","15634","Arundinella nepalensis","2008366","1953-05-01","1953-05-31","1739247","<UNNAMED>","80 miles W of Longreach, Vergemont Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.295788378","-24.180364959","15634","Arundinella nepalensis","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"204","142.3894","-18.27","15634","Arundinella nepalensis","1178470","2000-01-01","2000-12-31","1064667","<UNNAMED>","IntFoot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"205","144.5988","-19.8531","15634","Arundinella nepalensis","1178582","2000-01-01","2000-12-31","1064773","<UNNAMED>","DingoPar","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"206","149.7553804575","-25.0155402143","15634","Arundinella nepalensis","902364","2001-11-13","","836480","COO08b","SF 44 approx 24km east along Burnley Rd (unburnt area near site COO08 which was burnt between visits)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"207","151.8906444439","-28.607021334","15634","Arundinella nepalensis","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"208","150.1235695405","-26.3498788073","15634","Arundinella nepalensis","902285","2001-10-11","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"209","151.49273444","-24.49008698","15634","Arundinella nepalensis","1665124","1995-03-19","1995-03-19","1500312","<UNNAMED>","Cabbage Tree road, SF 67 Bulburin, east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.5844086952","-23.4150890282","15634","Arundinella nepalensis","1546887","1927-02-24","1927-02-24","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.8094376521","-19.2567854372","15634","Arundinella nepalensis","1890654","1992-03-01","1992-03-01","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","149.2056042821","-25.1808880161","15634","Arundinella nepalensis","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"213","147.1047486415","-25.3651057585","15634","Arundinella nepalensis","1756328","1999-01-25","1999-01-25","1526224","<UNNAMED>","Bogarella, NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.31355564","-24.997025722","15634","Arundinella nepalensis","28092","1994-06-04","1994-06-04","11091","ACQ 840_J12","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
