"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","149.04274568","-20.9234345051","17786","Bursaria tenuifolia","1715023","1994-07-24","1994-07-24","1470865","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.5216818652","-20.3167941798","17786","Bursaria tenuifolia","1715280","1995-05-17","1995-05-17","1471178","<UNNAMED>","NW of Pear Rock Mt Stewart Range 'Allandale' (GPS 20 19 06 145 31 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.1688838414","-16.3470816222","17786","Bursaria tenuifolia","1732981","1998-05-21","1998-05-21","1551184","<UNNAMED>","Daintree National Park, Daintree River Falls (GPS 16 20 55 145 10 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.5414767024","-18.2094475155","17786","Bursaria tenuifolia","1733902","2001-04-08","2001-04-08","1572418","<UNNAMED>","Blencoe Creek, at crossing of Cashmere-Kirrama Road, Herbert River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.3761082114","-16.6901356081","17786","Bursaria tenuifolia","1734616","1978-07-25","1978-07-25","1553294","<UNNAMED>","Spear Creek, c. 5km E of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.60943431","-16.92346667","17786","Bursaria tenuifolia","1751420","1961-09-03","1961-09-03","1554878","<UNNAMED>","Ganyan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.4927835","-18.30679708","17786","Bursaria tenuifolia","1754600","2002-09-07","2002-09-07","1575665","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. Spur 24 east of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.7094372789","-17.1901313336","17786","Bursaria tenuifolia","1760608","1987-08-30","1987-08-30","1534217","<UNNAMED>","Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.642748542","-20.3734396172","17786","Bursaria tenuifolia","1772996","1994-11-23","1994-11-23","1574968","<UNNAMED>","Proserpine Plains, Ecker Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.7440981879","-17.2213255929","17786","Bursaria tenuifolia","1774682","1995-07-07","1995-07-07","1575701","<UNNAMED>","Toohey Creek crossing, Old Mailmans Track; Grid Ref 8063-663953.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.02470583","-13.976665","17786","Bursaria tenuifolia","1792043","2011-07-01","2011-07-01","1609616","<UNNAMED>","23km w of Coen on the Lochinvar ALA block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.7427706123","-17.1901313336","17786","Bursaria tenuifolia","1792088","1981-12-17","1981-12-17","1600038","<UNNAMED>","VCL Gadgarra, The Fisheries.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.9284767361","-16.2185518812","17786","Bursaria tenuifolia","1799433","2013-04-09","2013-04-09","1595639","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.1583321187","-13.6249982966","17786","Bursaria tenuifolia","1812834","1891-01-01","1891-12-31","1641679","<UNNAMED>","Sources of the South Coen River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.6761039456","-17.3401313336","17786","Bursaria tenuifolia","1828735","1978-07-28","1978-07-28","1607968","<UNNAMED>","SFR 310, Caribou LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.74277061","-17.19013133","17786","Bursaria tenuifolia","1830589","1999-12-09","1999-12-09","1606915","<UNNAMED>","The Fisheries, Goldsborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.02472882","-13.04904732","17786","Bursaria tenuifolia","1838446","2007-08-18","2007-08-18","1634212","<UNNAMED>","Nichol Creek, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.21","-12.7519444444","17786","Bursaria tenuifolia","1846256","2008-08-28","2008-08-28","1609321","<UNNAMED>","Mount Rozer, Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.90888889","-15.02972222","17786","Bursaria tenuifolia","1854752","2015-02-25","2015-02-25","1642490","<UNNAMED>","77km E of Lakefield ranger base, Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.92606884","-27.25673977","17786","Bursaria tenuifolia","1854939","2015-01-05","2015-01-05","1652029","<UNNAMED>","Close to Hyde Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.1083333333","-14.975","17786","Bursaria tenuifolia","1862363","1972-07-30","1972-07-30","1647869","<UNNAMED>","About 5 miles N of Starcke.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.5709444444","-17.0060277778","17786","Bursaria tenuifolia","1873354","2014-11-13","2014-11-13","1647244","<UNNAMED>","Davies Creek NP, on creek adjacent to campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.9665833333","-13.1081944444","17786","Bursaria tenuifolia","1874010","2004-05-05","2004-05-05","1650728","<UNNAMED>","Kutupatu Crossing, Chuula outstation, Mungkan Kandju (Kaanju) National Park, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.4688888889","-14.1011111111","17786","Bursaria tenuifolia","1875684","2013-07-30","2013-07-30","1643076","<UNNAMED>","Whiphandle Creek, Port Stewart Road, ESE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.90888889","-15.02972222","17786","Bursaria tenuifolia","1876946","2014-08-03","2014-08-03","1659022","<UNNAMED>","77km E of Lakefield ranger base, Muundhi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.8688272","-15.77957044","17786","Bursaria tenuifolia","1878919","2015-07-04","2015-07-04","1651716","<UNNAMED>","Kings Plains Holding, 16.5km NNW of Kings Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.975","-21.025","17786","Bursaria tenuifolia","1891289","2010-10-25","2010-10-25","1675621","<UNNAMED>","Ex Neilsons Creek off Seaforth Road, about 15km almost due South of Seaforth Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.15861111","-16.51361111","17786","Bursaria tenuifolia","1894650","2008-07-22","2008-07-22","1702047","<UNNAMED>","Mt Spurgeon Road, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.0472222222","-15.6280555556","17786","Bursaria tenuifolia","1897355","2015-10-04","2015-10-04","1701719","<UNNAMED>","Kings Plain Station, North of Mount Brierly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.15583333","-16.46888889","17786","Bursaria tenuifolia","1910495","2008-07-22","2008-07-22","1703001","<UNNAMED>","McLeod River, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.0144444444","-15.4263888889","17786","Bursaria tenuifolia","1911309","2015-10-05","2015-10-05","1702747","<UNNAMED>","South Endeavour Station, Emu Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.1852777778","-13.7472222222","17786","Bursaria tenuifolia","1913467","2006-09-03","2006-09-03","1693642","<UNNAMED>","Mungkan Kandju National Park, Leo Creek Mine Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.6958333333","-14.4663888889","17786","Bursaria tenuifolia","1915609","2013-06-25","2013-06-25","1683705","<UNNAMED>","Lilyvale Nature Reserve, Annie River Goose Lagoon road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.2621552166","-16.6579564128","17786","Bursaria tenuifolia","1918482","2005-12-12","2005-12-12","1684800","<UNNAMED>","7km WNW of Brooklyn Station, Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.0541666667","-15.4777777778","17786","Bursaria tenuifolia","1919768","2015-07-03","2015-07-03","1681514","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.5436111111","-17.055","17786","Bursaria tenuifolia","1922740","1999-06-20","1999-06-20","1704309","<UNNAMED>","Emerald Creek Falls, Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.4594220326","-20.0901093864","17786","Bursaria tenuifolia","1927035","1994-03-17","1994-03-17","1709241","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.0569444444","-14.9438888889","17786","Bursaria tenuifolia","1930405","2015-12-17","2015-12-17","1713297","<UNNAMED>","Jabolego Falls on Running Creek/Starke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.2511035035","-15.7484718798","17786","Bursaria tenuifolia","1932555","1948-09-04","1948-09-04","1716014","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.9997325904","-13.1965497563","17786","Bursaria tenuifolia","1933175","2003-09-17","2003-09-17","1715893","<UNNAMED>","Wolverton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.076666667","-20.486666667","17786","Bursaria tenuifolia","1934076","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.5011009762","-16.4984666716","17786","Bursaria tenuifolia","1937288","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","147.74276114","-20.12344452","17786","Bursaria tenuifolia","1941901","1992-03-29","1992-03-29","1477043","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.41777739","-17.41513415","17786","Bursaria tenuifolia","1949726","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.49275537","-20.09010939","17786","Bursaria tenuifolia","1951291","1992-07-20","1992-07-20","1502261","<UNNAMED>","Hideway Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.41777739","-17.41513415","17786","Bursaria tenuifolia","1956922","1918-02-01","1918-02-28","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.045","-18.3277777778","17786","Bursaria tenuifolia","2007759","1980-08-02","1980-08-02","1738858","<UNNAMED>","Five Mile Creek. South of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.9594261479","-19.9567798329","17786","Bursaria tenuifolia","2046766","1971-11-28","1971-11-28","1391879","<UNNAMED>","Townsville Road, 14km N of Bowen, on west side of road 100m N of Euri Creek, amongst boulders on north side of steep slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.26566","-19.01723","17786","Bursaria tenuifolia","2054449","2018-08-16","2018-08-16","1776316","<UNNAMED>","Little Crystal Creek Car Park, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.3297222222","-14.6886111111","17786","Bursaria tenuifolia","2093715","2015-07-19","2015-07-19","1808092","<UNNAMED>","Glen Garland Station. Banks of Coleman River, Glen Garland Station, 82km NNW of Killarney Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.2063888889","-15.6825","17786","Bursaria tenuifolia","2110475","2010-07-01","2010-07-31","1822310","<UNNAMED>","Mulligan Highway crossing of the Annan River, Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.3380555556","-13.9583333333","17786","Bursaria tenuifolia","2117824","1995-06-24","1995-06-24","1824901","<UNNAMED>","Station Creek area, gorge on side tributary, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.3316666667","-13.9619444444","17786","Bursaria tenuifolia","2117884","1995-06-24","1995-06-24","1824889","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.3249611","-15.6709","17786","Bursaria tenuifolia","2124901","2023-10-10","2023-10-10","1829802","<UNNAMED>","Lot 12 & 13 on Stirling Road via Mount Amos Road, ca 24.4km SSE of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.3166666667","-13.7133333333","17786","Bursaria tenuifolia","2137753","1992-06-08","1992-06-08","1840839","<UNNAMED>","31km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","147.7427512088","-20.1234456696","17786","Bursaria tenuifolia","1260478","1992-03-29","1992-03-29","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"160","148.9215172761","-21.3362391549","17786","Bursaria tenuifolia","1165682","2008-10-22","2008-10-22","1053099","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"161","148.9185882292","-21.3304201876","17786","Bursaria tenuifolia","1165683","2008-10-22","2008-10-22","1053100","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"162","148.9593651902","-20.1933733841","17786","Bursaria tenuifolia","1080393","2008-04-14","","975851","INCIDENTAL","Whitsunday Island - Northern End","1","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
