"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","143.25114721","-19.91513797","17176","Evolvulus alsinoides","1514890","1915-08-01","1915-08-31","1370070","<UNNAMED>","Woolgar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.3427489168","-23.2567562024","17176","Evolvulus alsinoides","1517287","1975-05-04","1975-05-04","1388821","<UNNAMED>","Emu Park near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.2510828607","-21.0817667132","17176","Evolvulus alsinoides","1523481","1770-04-19","2000-11-07","1353494","<UNNAMED>","MACKAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.9927777508","-18.2734609834","17176","Evolvulus alsinoides","1523947","1976-05-30","1976-05-30","1392226","<UNNAMED>","S.F. 461 Glenbora, approximately 5km NW of Cardwell (West of Mt Elphinstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.9177676429","-16.9151333383","17176","Evolvulus alsinoides","1524791","1918-10-01","1918-10-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.9177594813","-19.9151131663","17176","Evolvulus alsinoides","1524819","1975-04-09","1975-04-09","1388882","<UNNAMED>","6km N of Elliot River, Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.7511974436","-25.4151380202","17176","Evolvulus alsinoides","1527761","1955-10-12","1955-10-12","1369811","<UNNAMED>","Thylungra, about 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.4178081602","-20.0818019319","17176","Evolvulus alsinoides","1527762","1931-02-13","1931-02-13","1369812","<UNNAMED>","Between Mt Emu Plains and Mt Sturgeon Stations, N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.4927216854","-24.9234154789","17176","Evolvulus alsinoides","1528659","1938-01-03","1938-01-03","1347793","<UNNAMED>","Elliott Heads, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.5844086952","-23.4150890282","17176","Evolvulus alsinoides","1531543","1920-03-01","1920-03-31","1384586","<UNNAMED>","Queen's Park, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.842798571","-21.9567850925","17176","Evolvulus alsinoides","1531593","1969-04-10","1969-04-10","1395082","<UNNAMED>","Yarromere, 100 miles SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.3083333333","-18.3416666667","17176","Evolvulus alsinoides","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.25116093","-26.41511005","17176","Evolvulus alsinoides","1541045","1920-09-01","1920-09-30","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.2511929382","-28.2484526483","17176","Evolvulus alsinoides","1544385","1770-04-19","2000-11-07","1369810","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.4261035035","-15.8401385465","17176","Evolvulus alsinoides","1548722","1974-06-17","1974-06-17","1386265","<UNNAMED>","Camping Reserve R12 (Bloomfield).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.44611111","-14.69222222","17176","Evolvulus alsinoides","1550910","1969-07-28","1969-07-28","1392299","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island about 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.55940821","-21.04009644","17176","Evolvulus alsinoides","1553270","1969-05-31","1969-05-31","1382030","<UNNAMED>","Bailey Islet, Great Barrier Reef, about 32km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.2094368364","-15.6734718798","17176","Evolvulus alsinoides","1556100","1970-05-19","1970-05-19","1388550","<UNNAMED>","South of Cooktown, Annan Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.2261048072","-18.2067916802","17176","Evolvulus alsinoides","1564575","1970-08-13","1970-08-13","1341777","<UNNAMED>","Hinchinbrook Island, Cape Richards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.58440404","-25.58174924","17176","Evolvulus alsinoides","1564758","1913-05-01","1913-05-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.58441984","-22.74842718","17176","Evolvulus alsinoides","1567199","1770-04-19","2000-11-07","1383370","<UNNAMED>","Tooloombah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.2511221131","-21.2484488225","17176","Evolvulus alsinoides","1567432","1964-08-21","1964-08-21","1342593","<UNNAMED>","7 miles SE of ' Natal Downs' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.2511929382","-28.2484526483","17176","Evolvulus alsinoides","1567433","1931-08-01","1931-08-31","1369810","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.7511840498","-25.4151306505","17176","Evolvulus alsinoides","1574023","1975-11-11","1975-11-11","1340243","<UNNAMED>","'Budgerygar', 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.58440404","-25.58174924","17176","Evolvulus alsinoides","1574798","1913-01-01","1913-01-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","138.0845263208","-17.0818399173","17176","Evolvulus alsinoides","1575745","1922-12-01","1922-12-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.41776604","-19.74844829","17176","Evolvulus alsinoides","1579975","1770-04-19","2000-11-07","1368975","<UNNAMED>","Homehill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.501101286","-21.4984402732","17176","Evolvulus alsinoides","1584581","1978-11-20","1978-11-20","1440139","<UNNAMED>","Ca. 32km from Gregory Highway along Bowen Developmental Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.0260828607","-21.0734333799","17176","Evolvulus alsinoides","1585277","1991-05-13","1991-05-13","1449831","<UNNAMED>","Mount Mandurana National Park, about 20km NNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.2927489168","-23.0900895358","17176","Evolvulus alsinoides","1585767","1989-11-05","1989-11-05","1457319","<UNNAMED>","Canoona, 11km NW of Yaamba, on Bruce Highway, 40km NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.8594296075","-20.5734422115","17176","Evolvulus alsinoides","1586011","1984-03-24","1984-03-24","1443174","<UNNAMED>","Collinsville Coal Company lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.8094544718","-19.5901265453","17176","Evolvulus alsinoides","1587823","1977-09-10","1977-09-10","1437844","<UNNAMED>","Charters Towers-Greenvale Road, 2km N of Basalt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.8427657645","-21.3567740002","17176","Evolvulus alsinoides","1589053","1962-05-09","1962-05-09","1419036","<UNNAMED>","Wollombi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.359378218","-25.0067390033","17176","Evolvulus alsinoides","1590796","1980-11-25","1980-11-25","1406684","<UNNAMED>","Northeastern side of Indian Head, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.417782963","-12.5818273441","17176","Evolvulus alsinoides","1595530","1988-07-01","1988-07-31","1457605","<UNNAMED>","Chilli Beach, S of Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.9262061504","-17.0098745112","17176","Evolvulus alsinoides","1596581","1991-06-01","1991-06-01","1445221","<UNNAMED>","47.5km along Bulimba Station road, off Chillagoe to Wrotham Park road, grid ref. 7663-114168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.4594393969","-16.1234705111","17176","Evolvulus alsinoides","1596931","1982-02-23","1982-02-23","1438574","<UNNAMED>","Myall Beach, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.92611828","-15.24014682","17176","Evolvulus alsinoides","1598562","1980-04-17","1980-04-17","1422963","<UNNAMED>","Peninsula Development Road, 71km NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.24276894","-15.12347259","17176","Evolvulus alsinoides","1602129","1984-02-03","1984-02-03","1454676","<UNNAMED>","2.5km N of mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.9261319043","-21.6067850925","17176","Evolvulus alsinoides","1605073","1983-10-16","1983-10-16","1418372","<UNNAMED>","On eastern slopes of Lake Buchanan, ca. 17km SSE of Yarrowmere Station homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.7927937807","-21.1567865925","17176","Evolvulus alsinoides","1605098","1983-10-15","1983-10-15","1407403","<UNNAMED>","Just east of the Great Dividing Range, ca. 36km NNW of Yarrowmere Station homestead, ca. 79km SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","142.3094541553","-10.5901715441","17176","Evolvulus alsinoides","1606665","1981-10-26","1981-10-26","1444213","<UNNAMED>","Horn Island, NE of airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.75110432","-19.2484521","17176","Evolvulus alsinoides","1608989","1980-02-13","1980-02-13","1432195","<UNNAMED>","Townsville, West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.2594621254","-22.1401140266","17176","Evolvulus alsinoides","1614624","1983-10-13","1983-10-13","1440477","<UNNAMED>","About 35km NNE of Lou Lou Park, along road to Carmichael Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","141.7761246739","-12.9901669611","17176","Evolvulus alsinoides","1616228","1982-05-26","1982-05-26","1417354","<UNNAMED>","4.3km NW of Beagle North Camp, ca. 41km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.05944878","-15.59014266","17176","Evolvulus alsinoides","1620199","1980-04-20","1980-04-20","1445399","<UNNAMED>","Fairview-Kimba Road, 37.5km from Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.3094487848","-15.7234759964","17176","Evolvulus alsinoides","1620602","1990-07-04","1990-07-04","1460518","<UNNAMED>","Sandy Creek area, NE of Jowalbinna, near Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.7261158717","-10.9568364719","17176","Evolvulus alsinoides","1624812","1978-06-04","1978-06-04","1420616","<UNNAMED>","Sharp Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.09278433","-16.00680779","17176","Evolvulus alsinoides","1628280","1980-04-23","1980-04-23","1422964","<UNNAMED>","Fairview-Palmerville Road, 10km N of Palmer River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.5845194668","-28.0817828963","17176","Evolvulus alsinoides","1630180","1931-01-04","1931-01-04","1456334","<UNNAMED>","'Curragh' Station, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.9427812791","-16.9234709328","17176","Evolvulus alsinoides","1632218","1985-04-11","1985-04-11","1451421","<UNNAMED>","12km from the abandoned township of Mount Mulligan on the road to Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.8250006059","-10.2060070504","17176","Evolvulus alsinoides","1634320","1974-07-11","1974-07-11","1416454","<UNNAMED>","Sue Islet, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.059426478","-27.1067503741","17176","Evolvulus alsinoides","1637431","1981-02-06","1981-02-06","1438935","<UNNAMED>","25km SW of Dalby on Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.2511082114","-16.5818022747","17176","Evolvulus alsinoides","1637939","1980-04-15","1980-04-15","1449111","<UNNAMED>","Mareeba-Laura Road, ca. 10km SE of Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.4594537565","-14.0901536686","17176","Evolvulus alsinoides","1639530","1978-08-19","1978-08-19","1427052","<UNNAMED>","SW of 'Silver Plains', S of road to Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.04277739","-17.19013415","17176","Evolvulus alsinoides","1640965","1987-02-24","1987-02-24","1460720","<UNNAMED>","Ca. 10km W of Dimbulah on Graham Henson's property. On D.P.I. stylo trial plot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.25943814","-18.37345835","17176","Evolvulus alsinoides","1641879","1981-09-07","1981-09-07","1421043","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.0761143423","-12.3401625414","17176","Evolvulus alsinoides","1645241","1978-06-07","1978-06-07","1409970","<UNNAMED>","Temple Bay, ca. 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","141.7094688815","-14.9901598066","17176","Evolvulus alsinoides","1647580","1980-10-13","1980-10-13","1423337","<UNNAMED>","Edward River Aboriginal Reserve, 26.8km S of Edward River, Musgrave Road on track to Bull Crossing at the Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.90945846","-16.67347532","17176","Evolvulus alsinoides","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.5844324311","-21.2484406669","17176","Evolvulus alsinoides","1650140","1978-11-20","1978-11-20","1417908","<UNNAMED>","Ca. 40km from Mt Coolon on Bowen Developmental Road towards Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.8594296075","-20.5734422115","17176","Evolvulus alsinoides","1650395","1984-03-24","1984-03-24","1437680","<UNNAMED>","Collinsville, Collinsville Coal Co. lease area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.3427372769","-21.7567587779","17176","Evolvulus alsinoides","1654010","1989-10-25","1989-10-25","1437232","<UNNAMED>","Near Chase Point, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.0927915971","-21.7901146627","17176","Evolvulus alsinoides","1654649","1983-10-14","1983-10-14","1460400","<UNNAMED>","Near the homestead on Moonoomoo Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.2762124281","-26.390143971","17176","Evolvulus alsinoides","1659268","1995-01-01","1995-12-31","1514647","<UNNAMED>","About 13km due N of Mt Howitt (about 118km SSW of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","142.6761194281","-11.8068319239","17176","Evolvulus alsinoides","1659573","1992-02-28","1992-02-28","1488666","<UNNAMED>","18.4km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","141.7594738796","-15.8901561469","17176","Evolvulus alsinoides","1660342","1992-05-24","1992-05-24","1484677","<UNNAMED>","1.1km W of the track from Rutland Plains to Inkerman on the track to White Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","142.70945417","-12.7068297","17176","Evolvulus alsinoides","1661669","1990-04-19","1990-04-19","1483886","<UNNAMED>","6.8km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","142.8709600047","-12.4341759378","17176","Evolvulus alsinoides","1668953","1991-07-04","1991-07-04","1515664","<UNNAMED>","'Bromley', 33km E by road of Moreton Telegraph Station, grid ref. 7473-032245.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.0844769712","-24.4151122572","17176","Evolvulus alsinoides","1671246","1977-04-26","1977-04-26","1501738","<UNNAMED>","Thrungli station 42kilom. SE Blackall C.Qld. in E446 small plots.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.57612275","-26.32343146","17176","Evolvulus alsinoides","1672826","1996-11-05","1996-11-05","1493994","<UNNAMED>","Stanhope Downs, 44km by road north west of Roma on Orallo Road. Junction of western end of Eumina lane and Orallo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","149.20941619","-21.17343338","17176","Evolvulus alsinoides","1674933","1992-07-16","1992-07-16","1488400","<UNNAMED>","Iluka Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.37604488","-25.006739","17176","Evolvulus alsinoides","1677120","1953-10-11","1953-10-11","1479881","<UNNAMED>","Indian Head - Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.892748542","-20.4901062839","17176","Evolvulus alsinoides","1677150","1994-05-08","1994-05-08","1494488","<UNNAMED>","Conway National Park, South of Genesta Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.4760997865","-14.673476098","17176","Evolvulus alsinoides","1679854","1988-09-26","1988-09-26","1466628","<UNNAMED>","Lizard Island, Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.51112631","-20.32262751","17176","Evolvulus alsinoides","1680166","1995-05-16","1995-05-16","1511456","<UNNAMED>","NW of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 27 145 30 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.0575181","-18.0579148","17176","Evolvulus alsinoides","1683394","1996-02-08","1996-02-08","1505264","<UNNAMED>","O'Briens Gemfields (GPS 18 03 34 144 03 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.2494369434","-27.1653794111","17176","Evolvulus alsinoides","1683963","1994-04-12","1994-04-12","1473299","<UNNAMED>","2km NW of Dalby, grid ref. 9143-264938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.9594088466","-26.1400821345","17176","Evolvulus alsinoides","1684133","1983-09-01","1983-09-30","1468159","<UNNAMED>","Crownthorpe, Watch-box Road, 30km N of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.4594186852","-19.9901106188","17176","Evolvulus alsinoides","1688959","1994-04-20","1994-04-20","1473668","<UNNAMED>","Gloucester Island, E side bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","140.62461136","-21.7072692","17176","Evolvulus alsinoides","1690509","1991-07-01","1991-07-31","1502331","<UNNAMED>","Selwyn Ranges, grid ref: 7054-610993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.8094372789","-17.1567980002","17176","Evolvulus alsinoides","1691076","1996-02-18","1996-02-18","1484283","<UNNAMED>","Massey Creek Falls, S of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","143.068611111","-10.050277778","17176","Evolvulus alsinoides","1692687","1994-08-29","1994-08-29","1484538","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","138.4095317","-18.67350431","17176","Evolvulus alsinoides","1693427","1995-05-07","1995-05-07","1502452","<UNNAMED>","E of Jump-up 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.926094476","-20.22344452","17176","Evolvulus alsinoides","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","144.6465298852","-17.3993705037","17176","Evolvulus alsinoides","1695553","1992-01-29","1992-01-29","1516574","<UNNAMED>","10km from Almaden on road to Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","138.3428650299","-18.6735043108","17176","Evolvulus alsinoides","1695627","1995-04-26","1995-04-26","1467485","<UNNAMED>","Ridgepole waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.2511645196","-26.7484435438","17176","Evolvulus alsinoides","1696477","1962-04-18","1962-04-18","1495260","<UNNAMED>","'Tooloon', 14 miles SW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.08450567","-26.081784","17176","Evolvulus alsinoides","1697000","1979-05-06","1979-05-06","1424587","<UNNAMED>","Ambathala Range area, 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","149.62607089","-20.7734315","17176","Evolvulus alsinoides","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.992783946","-19.3401253397","17176","Evolvulus alsinoides","1704264","1989-06-11","1989-06-11","1498517","<UNNAMED>","Ca. 1km W of 'Laroona' turnoff on Ewan-Herveys Range Road, ca. 137km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.1761226634","-17.0401386249","17176","Evolvulus alsinoides","1705398","1993-01-26","1993-01-26","1483393","<UNNAMED>","Near Muldiva Creek, on the Mungana-'Blackdown' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.876086849","-25.6734189153","17176","Evolvulus alsinoides","1712392","1967-02-21","1967-02-21","1482296","<UNNAMED>","Narayen, NE side of Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","143.72613494","-18.30680774","17176","Evolvulus alsinoides","1713114","1990-04-21","1990-04-21","1508068","<UNNAMED>","20km E from Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","146.75110432","-19.2484521","17176","Evolvulus alsinoides","1713428","1931-01-19","1931-01-19","1465938","<UNNAMED>","Townsville, Stock Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.4760886993","-20.0401093864","17176","Evolvulus alsinoides","1716442","1994-03-21","1994-03-21","1490975","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.8594931422","-25.4734476854","17176","Evolvulus alsinoides","1717309","1995-01-01","1995-12-31","1467134","<UNNAMED>","About 13km due E of Glanworth Homestead (about 75km SSW of Tambo).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","146.0094269894","-16.9401312299","17176","Evolvulus alsinoides","1721834","1997-10-31","1997-10-31","1550151","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","147.0730542553","-21.69344085","17176","Evolvulus alsinoides","1722631","1967-06-14","1967-06-14","1529033","<UNNAMED>","31.3km from Gregory Development Rd into eastern Disney via southgate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","144.8736274587","-19.2009648799","17176","Evolvulus alsinoides","1725868","2000-05-31","2000-05-31","1556657","<UNNAMED>","30km SW of Greenvale towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","138.23174301","-19.96459641","17176","Evolvulus alsinoides","1730005","2001-04-30","2001-04-30","1557228","<UNNAMED>","Approximately 7km ESE to SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
