"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","149.4261394511","-28.5067614342","12428","Eucalyptus thozetiana","1779443","1987-03-30","1987-03-30","1517471","<UNNAMED>","5km W of Talwood, on the Barwon Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.0094724246","-21.5067884436","12428","Eucalyptus thozetiana","1786079","1997-01-16","1997-01-16","1549805","<UNNAMED>","Moorrinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.184787254","-23.4081875741","12428","Eucalyptus thozetiana","1788050","2004-05-16","2004-05-16","1594107","<UNNAMED>","Bessie's Castle, Silsoe road, c. 100km W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.4503275003","-27.6584392436","12428","Eucalyptus thozetiana","1793793","2005-09-10","2005-09-10","1617233","<UNNAMED>","4km S of 'Homeboin', N of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.98888889","-26.63638889","12428","Eucalyptus thozetiana","1794468","2009-10-29","2009-10-29","1636852","<UNNAMED>","0.8km west of Pinkililla Creek and c. 30km west of Quilpie along the road towards Windorah (Grey Range).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.85","-26.8022222222","12428","Eucalyptus thozetiana","1796020","2010-08-31","2010-08-31","1598061","<UNNAMED>","17.6km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.02445876","-25.05419543","12428","Eucalyptus thozetiana","1797371","2011-09-06","2011-09-06","1604082","<UNNAMED>","5.5km SSW of Cardinals cap, Flodden Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.1391666667","-26.6263888889","12428","Eucalyptus thozetiana","1803182","2010-08-25","2010-08-25","1637791","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.6462270706","-23.9928890951","12428","Eucalyptus thozetiana","1803605","2005-09-10","2005-09-10","1639541","<UNNAMED>","Kurran boundary fence, c. 19km E of Scott's Tank, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.9988440715","-25.9900576006","12428","Eucalyptus thozetiana","1806033","2009-08-08","2009-08-08","1635187","<UNNAMED>","Mariala National Park; 46km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.4333333333","-22.145","12428","Eucalyptus thozetiana","1807915","2004-03-31","2004-03-31","1616576","<UNNAMED>","Corinda, c 100km N of Aramac, DEU site 535.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.8797222222","-25.55875","12428","Eucalyptus thozetiana","1818672","2010-09-01","2010-09-01","1624172","<UNNAMED>","4km (direct) NNW of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.0478481856","-23.0403356566","12428","Eucalyptus thozetiana","1819872","1998-11-26","1998-11-26","1588805","<UNNAMED>","600m N along track to tower on Bundaleer Holdings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.96619475","-27.97595726","12428","Eucalyptus thozetiana","1821265","2006-08-29","2006-08-29","1579882","<UNNAMED>","Penaroo, c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.5977777778","-24.9997222222","12428","Eucalyptus thozetiana","1823390","2011-07-04","2011-07-04","1633984","<UNNAMED>","Calobra section; Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.8141666667","-23.5325","12428","Eucalyptus thozetiana","1823404","2013-09-01","2013-09-01","1606715","<UNNAMED>","Vergemont, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.41175169","-27.11096143","12428","Eucalyptus thozetiana","1823464","2006-08-31","2006-08-31","1591112","<UNNAMED>","52km S of Quilpie on Thargomindah - Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.4002493556","-24.3317499756","12428","Eucalyptus thozetiana","1827527","2009-05-10","2009-05-10","1626782","<UNNAMED>","Prospect Ck-Goovigen road, north-west of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.015","-25.65861111","12428","Eucalyptus thozetiana","1828196","2002-04-14","2002-04-14","1641685","<UNNAMED>","Collins Dam, 'Trinidad'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.8761363953","-22.1234506651","12428","Eucalyptus thozetiana","1830551","1980-05-04","1980-05-04","1618468","<UNNAMED>","Burgura Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.8841666667","-25.1608333333","12428","Eucalyptus thozetiana","1832485","2010-05-14","2010-05-14","1636811","<UNNAMED>","Near Caldervale-Kyber road, SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.56396782","-23.09176209","12428","Eucalyptus thozetiana","1833169","1998-07-08","1998-07-08","1634132","<UNNAMED>","4km SW of Mt Benmore Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.7147535858","-23.0015059049","12428","Eucalyptus thozetiana","1834138","2009-05-21","2009-05-21","1603500","<UNNAMED>","Aramac Range, east of Aramac on Jericho road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.23782195","-25.53062047","12428","Eucalyptus thozetiana","1844694","2009-08-04","2009-08-04","1632305","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.82507533","-23.50513578","12428","Eucalyptus thozetiana","1845449","2004-05-17","2004-05-17","1624772","<UNNAMED>","20.1km W of Vergemont Homestead, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.38528878","-21.15733771","12428","Eucalyptus thozetiana","1847450","2009-05-19","2009-05-19","1610151","<UNNAMED>","7.2km from Clermont-Charters Towers road, towards 'Mirtna'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.41583333","-22.71138889","12428","Eucalyptus thozetiana","1848022","2012-04-07","2012-04-07","1612159","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.887395482","-24.3026610656","12428","Eucalyptus thozetiana","1853201","1999-05-24","1999-05-24","1609053","<UNNAMED>","Foothills plateau 'Euneeke'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.78880481","-23.20838152","12428","Eucalyptus thozetiana","1853818","1998-07-07","1998-07-07","1611602","<UNNAMED>","Goodedulla NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","141.91556226","-23.82221099","12428","Eucalyptus thozetiana","1865236","2013-08-28","2013-08-28","1649154","<UNNAMED>","Mount Windsor Station, 20.0km from Black Rock Yard at bearing 189 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.1261139158","-27.8234215273","12428","Eucalyptus thozetiana","1867322","1981-01-14","1981-01-14","1662674","<UNNAMED>","Southwood NP (NP56).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.061355194","-24.9549936968","12428","Eucalyptus thozetiana","1872180","2014-06-24","2014-06-24","1642976","<UNNAMED>","5.1km SE of Tondagoora waterhole. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.1985319965","-24.7787174593","12428","Eucalyptus thozetiana","1872181","2014-06-17","2014-06-17","1648610","<UNNAMED>","27.7km NNE of Cardinals Cap, Connemara 1:250, 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.995","-26.63527778","12428","Eucalyptus thozetiana","1876653","2003-10-24","2003-10-24","1665390","<UNNAMED>","N side of Windorah to Quilpie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","141.6486097","-24.3598456","12428","Eucalyptus thozetiana","1881400","2016-06-07","2016-06-07","1667269","<UNNAMED>","15km E of Mount Dot. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","141.6479703","-24.3601011","12428","Eucalyptus thozetiana","1885989","2016-06-07","2016-06-07","1670944","<UNNAMED>","15km E of Mount Dot. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.06527778","-26.07138889","12428","Eucalyptus thozetiana","1905454","2003-09-24","2003-09-24","1696285","<UNNAMED>","Mariala NP, 120km WNW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.5263888889","-21.3066666667","12428","Eucalyptus thozetiana","1911541","2016-04-28","2016-04-28","1703616","<UNNAMED>","46.5km along Gregory Development Rd N of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.98916667","-24.08638889","12428","Eucalyptus thozetiana","1945115","2010-05-12","2010-05-12","1632810","<UNNAMED>","Near Tonkoro road, west of Lochern N.P., SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.53639","-21.46522","12428","Eucalyptus thozetiana","2007865","2002-08-26","2002-08-26","1738442","<UNNAMED>","N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.7066388889","-27.2819722222","12428","Eucalyptus thozetiana","2008275","2014-06-24","2014-06-24","1739264","<UNNAMED>","Eringibba National Park, Glenmorgan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.047991","-26.4680509","12428","Eucalyptus thozetiana","2063892","2022-06-05","2022-06-05","1783839","<UNNAMED>","Tregole NP, 2.2km along track south from Tregole house. Tregole House is 6.6km SW of Morven along Tregole Road. 10.8km SW of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.7822222","-26.6322222","12428","Eucalyptus thozetiana","2078867","2013-09-19","2013-09-19","1796310","<UNNAMED>","51.6km E of Quilpie on road to Charleville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.9969444444","-24.1377777778","12428","Eucalyptus thozetiana","2093572","2005-05-24","2005-05-24","1808332","<UNNAMED>","Near Kokotungo, 12.6km W on Road from Rannes to Baralaba; W of Banana -Mt. Morgan Road, (Leichhardt Highway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","147.5916666667","-23.975","12428","Eucalyptus thozetiana","2125816","1964-06-10","1964-06-10","1830615","<UNNAMED>","2 miles SE of 'Kotri' station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.417839","-26.41511733","12428","Eucalyptus thozetiana","2125817","1948-10-18","1948-10-18","1830616","<UNNAMED>","50 miles west of Charleville on Quilpie Road","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.9177677231","-23.7484293019","12428","Eucalyptus thozetiana","2125823","1961-09-06","1961-09-06","1462453","<UNNAMED>","15 miles SSE of Blackwater township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.1083333333","-24.425","12428","Eucalyptus thozetiana","2125824","1963-10-20","1963-10-20","1830596","<UNNAMED>","3 miles N of Banana-Moura road on Baralaba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.4","-28.55","12428","Eucalyptus thozetiana","2125825","1906-06-01","1906-06-01","1830613","<UNNAMED>","Newinga Station, St George to Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.2511625247","-24.9151182642","12428","Eucalyptus thozetiana","2125837","1940-02-16","1940-02-16","1830612","<UNNAMED>","At foot of Gowan Range, 50 miles SSW of Blackall","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.08445296","-26.5817622","12428","Eucalyptus thozetiana","2125847","1981-04-26","1981-04-26","1830617","<UNNAMED>","13 km W of Wallumbilla, E of Roma on Miles road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.3547222222","-22.7019444444","12428","Eucalyptus thozetiana","2137373","2015-09-19","2015-09-19","1840517","<UNNAMED>","Edgbaston, near Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","147.6785694444","-26.4116667","12428","Eucalyptus thozetiana","869783","2001-01-26","2001-01-26","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"159","147.6809194444","-26.4085694444","12428","Eucalyptus thozetiana","869789","2002-04-09","2002-04-13","811933","Tokatakiya 5","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
