"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"118","150.834417308","-25.665086494","6531","Corymbia citriodora","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","151.30107947","-25.898418306","6531","Corymbia citriodora","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","151.001071624","-23.148422255","6531","Corymbia citriodora","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","150.717742829","-23.398422141","6531","Corymbia citriodora","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","150.584410785","-23.348422093","6531","Corymbia citriodora","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","151.301066557","-23.748421366","6531","Corymbia citriodora","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","151.36773417","-24.465087141","6531","Corymbia citriodora","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","150.551078337","-23.331754993","6531","Corymbia citriodora","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","152.084394993","-25.431748083","6531","Corymbia citriodora","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","151.28439992","-23.665088215","6531","Corymbia citriodora","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","151.251066964","-23.915088217","6531","Corymbia citriodora","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","150.50107867","-23.598421147","6531","Corymbia citriodora","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","150.917740039","-23.148422679","6531","Corymbia citriodora","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","150.967739173","-23.181755342","6531","Corymbia citriodora","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","151.967723516","-23.648413351","6531","Corymbia citriodora","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"133","150.967723516","-23.648413351","6531","Corymbia citriodora","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"134","152.017731273","-25.581747998","6531","Corymbia citriodora","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"135","151.167735381","-23.78175448","6531","Corymbia citriodora","29251","1993-02-01","1993-02-01","12008","LST STEWFL1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"136","151.301066541","-23.715088337","6531","Corymbia citriodora","28940","1993-03-01","1993-03-01","11913","LST CUR_JB1","Curtis Island: Coast and coast Road between South End and Conner's Bluff","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"137","151.067737599","-23.531754941","6531","Corymbia citriodora","28946","1993-03-01","1993-03-01","11919","LST CUR_JB6","Curtis Island: Slopes of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","151.001072802","-24.731749713","6531","Corymbia citriodora","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","151.367732129","-23.940087954","6531","Corymbia citriodora","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"140","152.683837915","-26.163131454","6531","Corymbia citriodora","29256","1995-07-01","1995-07-01","12013","LST COOFL01","Area to the North of the Gympie Railway Station","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","152.648560835","-26.207853639","6531","Corymbia citriodora","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"142","152.590505613","-26.198688092","6531","Corymbia citriodora","29259","1995-07-01","1995-07-01","12016","LST COOFL04","Minya Road in the south, Matthew Road in the west. Access off Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","152.728836707","-26.102853235","6531","Corymbia citriodora","29268","1995-07-01","1995-07-01","12025","LST COOFL13","Philips Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"144","152.682170193","-26.078687652","6531","Corymbia citriodora","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"145","152.726059906","-26.23590897","6531","Corymbia citriodora","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","151.9010556","-24.248415789","6531","Corymbia citriodora","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"147","152.8235182337","-27.7713363279","6531","Corymbia citriodora","458594","2001-07-18","","452330","INCIDENTAL","Mount Perry Conservation Park (Undullah), northeast of Flinders Peak, SEQ.","100","4118","George Krieger, Peter Lehmann - incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.7754044471","-26.1103150815","6531","Corymbia citriodora","1317495","2014-10-29","","1178815","Site 1","Goomboorian National Park, north eastern boundary","50","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"149","152.2839795928","-27.4221020043","6531","Corymbia citriodora","915363","1998-01-01","1999-06-25","851430","INCIDENTAL","Buaraba South, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.316098311","-27.4371769771","6531","Corymbia citriodora","915365","1998-01-01","1999-06-25","851432","INCIDENTAL","Vinegar Hill / Spring Creek, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.1277397136","-27.5248372911","6531","Corymbia citriodora","915367","1998-01-01","1999-06-25","851434","INCIDENTAL","off Andersons Rd, Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.2702693213","-27.3962569915","6531","Corymbia citriodora","915370","1998-01-01","1999-06-25","851437","INCIDENTAL","Yellow Gully Rd., Buaraba, Esk Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.2750336904","-27.4039282614","6531","Corymbia citriodora","915371","1998-01-01","1999-06-25","851438","INCIDENTAL","Yellow Gully Rd., Buaraba, Esk Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.3180275605","-27.4179574867","6531","Corymbia citriodora","915372","1998-01-01","1999-06-25","851439","INCIDENTAL","Spring Creek, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.3185310266","-27.4150440051","6531","Corymbia citriodora","915373","1998-01-01","1999-06-25","851422","INCIDENTAL","Spring Creek, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.0841072708","-27.5077570168","6531","Corymbia citriodora","915374","1998-01-01","1999-06-25","851440","INCIDENTAL","off Lockyer Siding Rd, Lockyer","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.0997273441","-27.5303369118","6531","Corymbia citriodora","915379","1998-01-01","1999-06-25","851445","INCIDENTAL","off Air Force Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.2558470972","-27.4368953542","6531","Corymbia citriodora","918306","1998-01-01","1999-06-25","854145","INCIDENTAL","Vinegar Hill, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.1347379986","-27.4962011461","6531","Corymbia citriodora","918308","1998-01-01","1999-06-25","854097","INCIDENTAL","Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.1207131745","-27.4725066967","6531","Corymbia citriodora","918309","1998-01-01","1999-06-25","854171","INCIDENTAL","White Mountain FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.2151226072","-27.4982756193","6531","Corymbia citriodora","918310","1998-01-01","1999-06-25","854174","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.2603914744","-27.4594433634","6531","Corymbia citriodora","918350","1998-01-01","1999-06-25","854163","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.1437131126","-27.5176695597","6531","Corymbia citriodora","918351","1998-01-01","1999-06-25","854165","INCIDENTAL","off Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.175557149","-27.5461537452","6531","Corymbia citriodora","918354","1998-01-01","1999-06-25","854168","INCIDENTAL","Sandy Creek Rd., Grantham","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.1532491695","-27.5496305564","6531","Corymbia citriodora","918356","1998-01-01","1999-06-25","854094","INCIDENTAL","off Connors Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.0807984994","-25.1328536611","6531","Corymbia citriodora","430850","1999-09-11","","423278","INCIDENTAL","W of Abercorn","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.063021721","-25.2161869567","6531","Corymbia citriodora","430852","1999-09-11","","423280","INCIDENTAL","7.8Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.1074653844","-25.2034088808","6531","Corymbia citriodora","430855","1999-09-11","","423282","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.19552052","-25.440918238","6531","Corymbia citriodora","430859","1999-09-11","","423218","INCIDENTAL","S of Grosvenor","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"170","149.8138683209","-24.6198083162","6531","Corymbia citriodora","459331","1999-09-12","","453077","INCIDENTAL","Dawson Range, State Forest","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"171","145.374721533","-17.460411189","6531","Corymbia citriodora","459386","2000-11-11","","453161","INCIDENTAL","Flaggy Creek Rd w of Wondecla","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"172","145.370832701","-17.480411102","6531","Corymbia citriodora","459388","2000-11-11","","453163","INCIDENTAL","Flaggy Crk Rd, W of Wondecla","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"173","145.366665574","-17.34318897","6531","Corymbia citriodora","459591","2000-03-26","","453339","INCIDENTAL","Between Watsonville & Jamie Crk","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"174","145.161941531","-16.501248484","6531","Corymbia citriodora","459604","2000-08-31","","453352","INCIDENTAL","Mt Spurgeon access road","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"175","145.355832907","-17.397355984","6531","Corymbia citriodora","459613","2000-03-26","","453361","INCIDENTAL","west of Herberton, NQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"176","145.337505546","-18.317351641","6531","Corymbia citriodora","459717","2000-10-14","","453408","INCIDENTAL","Lumholtz N.P / Wairuna boundary","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"177","145.486669991","-18.295128861","6531","Corymbia citriodora","459720","2000-10-15","","453411","INCIDENTAL","Lumholtz N.P. , Princess Hills Section","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"178","145.286667153","-17.40485606","6531","Corymbia citriodora","459727","1999-07-24","","453418","INCIDENTAL","Slopes of Mt Clotten, W of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"179","145.349166286","-17.390967088","6531","Corymbia citriodora","459740","2000-03-26","","453471","INCIDENTAL","W of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"180","145.449998056","-17.43402166","6531","Corymbia citriodora","459741","2000-03-26","","453472","INCIDENTAL","Herberton Range S of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"181","145.349444054","-17.541521721","6531","Corymbia citriodora","459746","2000-10-11","","453477","INCIDENTAL","Evelyn Creek Conservation Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"182","145.366665574","-17.34318897","6531","Corymbia citriodora","459769","2000-03-26","","453500","INCIDENTAL","Walsh River Rd, N of Wastonville","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"183","145.449998056","-17.43402166","6531","Corymbia citriodora","459773","2000-03-26","","453435","INCIDENTAL","Herberton Range, S of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.589929886","-25.549084713","6531","Corymbia citriodora","460237","2000-03-14","","453925","INCIDENTAL","Pohlmann Rd - 11.5 km WSW of Maryborough PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.103198122","-25.643593317","6531","Corymbia citriodora","460308","2001-01-06","","453966","INCIDENTAL","16.2 km WSW Broweena - final 850m of Utopia Road","300","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.582590381","-25.532900941","6531","Corymbia citriodora","460319","2000-12-23","","453977","INCIDENTAL","3.1 km NW Yengarie; SW corner of SF574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.585245293","-25.523596901","6531","Corymbia citriodora","460320","2000-12-23","","453978","INCIDENTAL","3.7 km NW Yengarie; northern boundary of SF574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.589716082","-25.527096841","6531","Corymbia citriodora","460323","2000-12-23","","453919","INCIDENTAL","3.1 km NW Yengarie - northern boundary of SF 574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.7344130589","-28.2253365503","6531","Corymbia citriodora","458587","2001-01-24","2001-01-25","452406","Jurd site 2","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"190","152.7274688317","-28.235892151","6531","Corymbia citriodora","458656","2001-01-24","","452349","Jurd site 4","Southern side Mount Maroon section Mount Barney National Park, DNR jurd land - Lot 132, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"191","152.7188578639","-28.2364477741","6531","Corymbia citriodora","458657","2001-01-24","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"192","152.7163578955","-28.2356144613","6531","Corymbia citriodora","458659","2001-01-24","","452351","Jurd site 6","Paddy's Gully area - Mount Maroon section of Mount Barney National Park - Spotted gum/Ironbark slope, Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"193","151.50625","-26.29","6531","Corymbia citriodora","872059","2003-11-01","2003-11-30","814167","INCIDENTAL","Kathy Julian Property, 109 Coverty Road, Proston SEQ","2000","8862","Kathy Julian Property, 109 Coverty Road, Proston  SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"194","145.465","-17.6413888888","6531","Corymbia citriodora","1504718","2018-10-20","2018-10-20","1335149","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"195","143.9725","-19.5502777777","6531","Corymbia citriodora","1962873","2019-11-28","2019-11-28","1721702","INCIDENTAL","Blackbraes N.P., Gorge Creek Road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"196","152.5643782149","-26.1897341469","6531","Corymbia citriodora","1351143","2015-12-11","","1207736","INCIDENTAL","King Conservation Park","100","15141","King Conservation Park incidental flora records","3461","Department of Environment, Science and Innovation","DES"
"197","153.413558","-28.051189","6531","Corymbia citriodora","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"198","150.8793941308","-26.294293691","6531","Corymbia citriodora","1081127","1996-04-01","1996-04-01","976540","INCIDENTAL","Scientific Area 22 Kapunn State Forest 302 Barakula","700","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"199","150.6349400738","-26.2670064007","6531","Corymbia citriodora","1081133","1996-04-01","1996-04-01","976546","INCIDENTAL","Scientific Area 75 Woolybark State Forest 302 Barakula","700","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"200","150.5888241116","-26.2220184143","6531","Corymbia citriodora","1081126","1997-11-01","1997-11-01","976539","INCIDENTAL","Scientific Area 20 Coondarra State Forest 302 Barakula","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"201","150.8239659416","-26.2221619749","6531","Corymbia citriodora","1081135","1998-08-01","1998-08-01","976548","INCIDENTAL","Scientific Area 82 Jarrah Scrub State Forest 302 Barakula","1800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"202","149.9779569599","-26.2815891104","6531","Corymbia citriodora","1131203","1999-06-26","1999-06-26","1023191","INCIDENTAL","Cherwondah State Forest 83","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"203","150.3419539431","-26.1297281019","6531","Corymbia citriodora","1116650","2001-11-01","2001-11-01","1011822","INCIDENTAL","State Forest 302 Barakula, Waaje Scientific Area No. 81B","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"204","151.0227576096","-26.5842167883","6531","Corymbia citriodora","1116653","2001-11-01","2001-11-01","1011842","INCIDENTAL","State Forest 93 Nudley, Girder Gully Scientific Area No. 83","250","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"205","150.1340314907","-26.399936009","6531","Corymbia citriodora","1116651","2001-12-01","2001-12-01","1011843","INCIDENTAL","State Forest 60 Binkey, Feature Protection Area No.26 Tin Hut Creek","150","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"206","150.8214199432","-27.7662476207","6531","Corymbia citriodora","1081137","2002-03-15","2002-03-15","976550","INCIDENTAL","Scientific Area 85 Waggaba State Forest 154 Western Creek","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"207","151.609394242","-28.0320011093","6531","Corymbia citriodora","1270189","2013-06-04","2013-06-04","1142230","INCIDENTAL","Leyburn State Forest","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"208","151.3695833333","-24.8659722222","6531","Corymbia citriodora","892837","2004-09-07","","834768","INCIDENTAL","Goondicum Crater Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"209","151.3518055555","-24.8480555555","6531","Corymbia citriodora","892841","2004-09-06","","834772","INCIDENTAL","Goondicum Crater Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"210","151.251066998","-23.898421273","6531","Corymbia citriodora","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"211","151.343287587","-23.941198976","6531","Corymbia citriodora","29462","1995-01-19","1995-01-19","12170","MIS BOYIJ05","Boyne Island - Boyne Smelter Buffer Zone: Southern boundary of buffer zone east of Hadley Dr. on the western side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"212","151.343287591","-23.933143003","6531","Corymbia citriodora","29463","1995-01-19","1995-01-19","12171","MIS BOYIJ06","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"213","151.342732599","-23.933143005","6531","Corymbia citriodora","29464","1995-01-20","1995-01-20","12172","MIS BOYIJ07","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"214","151.344676565","-23.93925398","6531","Corymbia citriodora","29466","1995-01-20","1995-01-20","12174","MIS BOYIJ09","Boyne Island - Boyne Smelter Buffer Zone: East of Hadley Dr., behind the houses","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"215","151.344398575","-23.929532013","6531","Corymbia citriodora","29486","1995-01-26","1995-01-26","12194","MIS BOYIJ29","Boyne Island - Boyne Smelter Buffer Zone: west of Hadley Dr, south of smelter, imediately to the south of the truck car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"216","152.8743670417","-27.581042442","6531","Corymbia citriodora","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"217","152.501081999","-28.081727415","6531","Corymbia citriodora","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.55","-28.0333333333","6531","Corymbia citriodora","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.6141492271","-27.9999517637","6531","Corymbia citriodora","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"220","150.5845415818","-23.3411215781","6531","Corymbia citriodora","1199388","2010-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"221","150.5845415818","-23.3411215781","6531","Corymbia citriodora","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"222","150.001085332","-22.998424323","6531","Corymbia citriodora","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"223","151.996890666","-24.530361302","6531","Corymbia citriodora","29717","1994-07-06","1994-07-06","12423","NP_ BOTT009","Bottle Creek CP: Spotted Gum forest","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"224","152.051337372","-24.970083288","6531","Corymbia citriodora","29700","1994-07-14","1994-07-14","12406","NP_ BULL002","Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"225","152.052448449","-24.982860252","6531","Corymbia citriodora","29702","1994-07-19","1994-07-19","12408","NP_ BULL004","Bullyard CP: 550m along the Bottom track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"226","152.049670489","-24.982305268","6531","Corymbia citriodora","29703","1994-07-19","1994-07-19","12409","NP_ BULL005","Bullyard CP: 950M from the end of the track at ridge top close to western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"227","152.051615445","-24.980638262","6531","Corymbia citriodora","29704","1994-07-19","1994-07-19","12410","NP_ BULL006","Bullyard CP: 700m along the Bottom track at top of the Ridge.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"228","152.049115486","-24.980638274","6531","Corymbia citriodora","29705","1994-07-19","1994-07-19","12411","NP_ BULL007","Bullyard CP: 1km from the Bottom track at creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"229","152.053559348","-24.971194273","6531","Corymbia citriodora","29709","1994-07-20","1994-07-20","12415","NP_ BULL011","Bullyard CP: 150m from track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"230","151.953284564","-25.262027151","6531","Corymbia citriodora","29582","1996-09-10","1996-09-10","12290","NP_ GOODJ03","Goodnight Scrub NP: along fire breakperpendicular to fence on eastern boundary with Marr's property","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"231","151.902730735","-25.28369431","6531","Corymbia citriodora","29850","1996-09-10","1996-09-10","12543","NP_ GOODR01","Goodnight Scrub NP: 300m WSW of the fire tower. Site within emergent E. citriodora patch - clearly seen on air photos","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"232","151.907730843","-25.304249227","6531","Corymbia citriodora","29852","1996-09-10","1996-09-10","12545","NP_ GOODR03","Goodnight Scrub NP: Manderson No 2 Road. South of Site R2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
