"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","150.5786111111","-26.6416666667","17373","Dodonaea filifolia","2033330","1980-10-18","1980-10-18","1761142","<UNNAMED>","Corner of Blackswamp-Tiara Road and Auburn Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.92612574","-24.97343453","17373","Dodonaea filifolia","1774648","1997-12-29","1997-12-29","1558563","<UNNAMED>","Between Kookaburra Cave and Marlong Arch, Mt Moffatt National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.1680555556","-25.4305555556","17373","Dodonaea filifolia","1534634","1963-10-28","1963-10-28","1385687","<UNNAMED>","Nathan Gorge, 12 miles SSW of Cracow on Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.02611919","-20.27345483","17373","Dodonaea filifolia","1717106","1994-07-16","1994-07-16","1510141","<UNNAMED>","Mount Bohle, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.27694261","-25.0209211","17373","Dodonaea filifolia","1733439","1998-11-03","1998-11-03","1562999","<UNNAMED>","Palmgrove National Park, NW of Taroom; Bigge Range (GPS 25 01 21 149 16 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.905008072","-25.5609291105","17373","Dodonaea filifolia","1766098","2001-09-12","2001-09-12","1522584","<UNNAMED>","Beilba Section Expedition National Park, 4WD Camp, overlooking gorge into Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.3988888889","-26.3597222222","17373","Dodonaea filifolia","1872841","2012-11-22","2012-11-22","1646247","<UNNAMED>","'Hamilton Park South', c. 28.5km N of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.26777778","-19.93777778","17373","Dodonaea filifolia","1923064","2005-07-07","2005-07-07","1699145","<UNNAMED>","Poison Creek headwaters, 45.3km by road S of Blackbraes National Park turnoff, towards Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.2561351783","-23.3451139315","17373","Dodonaea filifolia","1687416","1993-07-21","1993-07-21","1516239","<UNNAMED>","31km NE of Jericho (site 21/7-11)(GPS 23 20 48 146 15 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.73498078","-26.3670313","17373","Dodonaea filifolia","1746364","1998-08-11","1998-08-11","1562893","<UNNAMED>","About 7.5km SE of Hellhole Camp.C 5.2KM E AUBURN ALONG HANDONIS RD (SF 302 PARISH OF MACDONALD ATHLONE LA)(GPS 26 22 07 150 44 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.1630180131","-25.1911654005","17373","Dodonaea filifolia","1751364","1999-09-09","1999-09-09","1531435","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.9819329264","-25.5787634081","17373","Dodonaea filifolia","1766782","2001-05-07","2001-05-07","1564897","<UNNAMED>","Beilba National Park, side of gorge on S side Dawson River, beside old track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.7464085437","-17.5059742729","17373","Dodonaea filifolia","1937344","1998-04-23","1998-04-23","1719177","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Red River area (GPS 17 30 27 143 44 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.851073566","-24.41508467","17373","Dodonaea filifolia","28027","1993-10-10","1993-10-10","11027","ACQ KROO14B","Kroombit Tops: Following creek in scrub to SE boundary. Lower slopes (of 14a).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"116","144.922247449","-20.4137456384","17373","Dodonaea filifolia","1781308","2000-04-16","2000-04-16","1569279","<UNNAMED>","C 10km NE of Warang homestead site, White Mountains National Park, 57km by road N from Torrens Creek; Flinders River catchment; helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.1761111","-20.6788889","17373","Dodonaea filifolia","2005031","2008-06-26","2008-06-26","1736475","<UNNAMED>","Burra Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.8505719031","-19.2209648799","17373","Dodonaea filifolia","1773449","2000-06-03","2000-06-03","1517040","<UNNAMED>","50.6km S of Gregory Development Road at Greenvale towards Wando Vale, 17.7km S of Gray Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.892462141","-24.46452848","17373","Dodonaea filifolia","31954","1995-10-01","1995-10-01","14309","JOY KRTO32","Kroombit Tops - Western section: southern side of Kroombit Ck - cliffline visible to SW from the top of Annies Gorge Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"120","149.0844289214","-23.9150899793","17373","Dodonaea filifolia","1645185","1981-03-01","1981-03-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.90946967","-20.49013453","17373","Dodonaea filifolia","1703960","1992-06-18","1992-06-18","1502319","<UNNAMED>","N of Red Gorge, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.5594487886","-25.1734251755","17373","Dodonaea filifolia","1714837","1991-11-28","1991-11-28","1494631","<UNNAMED>","Carnarvon Developmental Road, 80km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.364419","-26.1445489","17373","Dodonaea filifolia","2063894","2022-06-08","2022-06-08","1783830","<UNNAMED>","0.9km NE of Rabbit Hut. QPWS marker '19' along track in Chesterton Range NP. Ca 6.26km NE along track from Boudens Dam QPWS marker '32'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.034432832","-23.915092046","17373","Dodonaea filifolia","29357","1995-11-15","1995-11-15","12079","LST BLATSR1","Blackdown Tableland NP - Shotover Ra fenceline","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","149.94164904","-24.96591526","17373","Dodonaea filifolia","1599718","1986-09-13","1986-09-13","1426684","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.8094696713","-20.4901345271","17373","Dodonaea filifolia","1643667","1988-07-26","1988-07-26","1418185","<UNNAMED>","'Warang' Holding, White Mountains, c 37km NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.0691944703","-23.9395576516","17373","Dodonaea filifolia","1663680","1993-08-26","1993-08-26","1500564","<UNNAMED>","38km SSW of Jericho (site 26/8-30)(GPS 23 56 28 146 04 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.0636111111","-25.0725","17373","Dodonaea filifolia","1891956","2016-10-30","2016-10-30","1676304","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.1871862625","-25.1476997867","17373","Dodonaea filifolia","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"130","151.034404031","-24.365085698","17373","Dodonaea filifolia","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","148.2427612517","-21.5401053239","17373","Dodonaea filifolia","1658658","1990-09-01","1990-09-30","1465325","<UNNAMED>","Carborough Range, W side of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.1688889","-20.6938889","17373","Dodonaea filifolia","2005519","2008-06-26","2008-06-26","1737098","<UNNAMED>","Burra Range, below lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.9164889444","-20.4410170556","17373","Dodonaea filifolia","1892066","2000-03-31","2000-03-31","1676291","<UNNAMED>","12km E of Warang, on end of Sandstone Wall track (White Mountains NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.2511609336","-26.4151100493","17373","Dodonaea filifolia","1949208","1948-08-12","1948-08-12","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.1927992161","-20.7401291089","17373","Dodonaea filifolia","1603905","1981-07-10","1981-07-10","1455926","<UNNAMED>","Burra, Great Dividing Range W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.08442892","-23.91508998","17373","Dodonaea filifolia","2033729","1971-04-20","1971-04-20","1361652","<UNNAMED>","Blackdown Tableland, c 32km SE of Blackwater, 8km NNE of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.1761325494","-20.6901291089","17373","Dodonaea filifolia","1679526","1990-04-27","1990-04-27","1487274","<UNNAMED>","About 7km north of Burra Microwave tower, on power line across gorge, Burra Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.18391033","-20.67679578","17373","Dodonaea filifolia","1763860","2000-04-12","2000-04-12","1567553","<UNNAMED>","White Mountains National Park, near Poison Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.0955555555","-20.6277777777","17373","Dodonaea filifolia","2124430","2023-09-22","2023-09-22","1828594","INCIDENTAL","White Mountains N.P., 3.3km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"140","146.5011406653","-24.4984423683","17373","Dodonaea filifolia","1580418","1940-02-09","1940-02-09","1396172","<UNNAMED>","Black's Palace, Marston, c 70 miles ENE of Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.2511200169","-18.5817952378","17373","Dodonaea filifolia","1580419","1971-05-20","1971-05-20","1356617","<UNNAMED>","10km NE of Valley of Lagoons Homestead, Upper Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.826127114","-21.2734532592","17373","Dodonaea filifolia","1605027","1983-10-14","1983-10-14","1453568","<UNNAMED>","C 22km NNW of Yarrowmere Station on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.08442892","-23.74842331","17373","Dodonaea filifolia","1616220","1979-09-18","1979-09-18","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.7094739986","-24.5567757016","17373","Dodonaea filifolia","1635140","1984-09-19","1984-09-19","1449735","<UNNAMED>","Bull Creek Gorge area, near 'Castlevale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.332254159","-18.7745856927","17373","Dodonaea filifolia","1708255","1996-04-21","1996-04-21","1502910","<UNNAMED>","North Head, 2km southwest of Robertson River Crossing (GPS 18 46 34 143 19 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
