"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","148.2511220032","-25.0817645472","41530","Styphelia mutica","1959885","1978-08-01","1978-08-31","1673496","<UNNAMED>","Carnarvon National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9177672002","-28.7484107249","41530","Styphelia mutica","1960483","1933-01-20","1933-01-20","1372523","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.6088888889","-27.9883333333","41530","Styphelia mutica","1964623","2018-03-29","2018-03-29","1722738","<UNNAMED>","Toowoomba-Karara Road, 3.3km NE of Leyburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.0681389","-27.2610556","41530","Styphelia mutica","1980068","2020-03-20","2020-03-20","1733421","<UNNAMED>","Dingo Mountain Parklands, Crows Nest Community Solutions Reserve; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.6519444444","-28.2019444444","41530","Styphelia mutica","1981764","2020-09-05","2020-09-05","1735159","<UNNAMED>","Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.72666667","-28.07861111","41530","Styphelia mutica","1981939","1992-09-27","1992-09-27","1505429","<UNNAMED>","State Forest 595 Talgai, near Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.0780555556","-28.0316666667","41530","Styphelia mutica","2008038","2020-09-04","2020-09-04","1738996","<UNNAMED>","Near inside track, Wondul Creek S.F., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.0844289214","-23.9150899793","41530","Styphelia mutica","2030335","1971-09-06","1971-09-06","1358653","<UNNAMED>","Blackdown Tableland, C. 35km SE of Blackwater. C. 13km SSE of Campsite at old stockyard on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.7186111111","-28.8630555556","41530","Styphelia mutica","2046236","1993-01-08","1993-01-08","1770542","<UNNAMED>","Sundown National Park, near Red Rock Gorge, road to Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.994656","-27.378144","41530","Styphelia mutica","2055157","2021-08-18","2021-08-18","1776918","<UNNAMED>","Giwadha track, Chermide Hills Reserve, McDowall, Queensland, 4057","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.6895","-28.4209444","41530","Styphelia mutica","2121117","2021-11-03","2021-11-03","1826478","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), Twenty Five Mile Creek catchment, c. 5.5km WSW of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.0391666667","-23.9163888889","41530","Styphelia mutica","2125025","1966-08-01","1966-08-31","1829908","<UNNAMED>","Blackdown Tableland, above Rockland Spring Station, c. 25 miles SW of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.608453","-28.842097","41530","Styphelia mutica","2137555","2023-11-21","2023-11-21","1840662","<UNNAMED>","Blue Gorge, Sundown National Park","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.083599285","-23.943424028","41530","Styphelia mutica","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"118","151.4827378109","-28.064824173","41530","Styphelia mutica","901409","1999-11-17","","837228","<UNNAMED>","Stone ?","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"119","151.0598250914","-27.5858438256","41530","Styphelia mutica","901384","2000-03-15","","836640","DU09","Dunmore SF 150 - Approx 14.1km SW of Cecil Plains","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"120","151.1016109429","-28.5257091645","41530","Styphelia mutica","901360","2000-03-17","","837215","<UNNAMED>","Bracker SF, 10km south of Inglewood","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"121","150.9916627571","-28.6456015152","41530","Styphelia mutica","901363","2000-03-18","","835902","S041","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"122","150.9627351971","-25.8952354992","41530","Styphelia mutica","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"123","149.1781446454","-25.2821129894","41530","Styphelia mutica","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
