"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","152.1510818332","-27.7778532452","16968","Harpullia hillii","1668644","1993-12-21","1993-12-21","1486408","<UNNAMED>","West Haldon Road, mid-section descending range; (GPS 27 46 46 152 09 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.6094042248","-20.873431498","16968","Harpullia hillii","1679736","1986-11-17","1986-11-17","1485598","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.92608188","-20.27343962","16968","Harpullia hillii","1684327","1990-09-21","1990-09-21","1501778","<UNNAMED>","Cid Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.5758090685","-23.3492779521","16968","Harpullia hillii","1685151","1987-01-25","1987-01-25","1452882","<UNNAMED>","Beside Mt Archer Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.99272656","-24.44008566","16968","Harpullia hillii","1695092","1992-10-11","1992-10-11","1489395","<UNNAMED>","'Green Horizons', property of A.Geckeler, 8.4km from Rules Beach Road along Fingerfield Road, c 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.4927489171","-23.1567562021","16968","Harpullia hillii","1697580","1992-05-01","1992-05-31","1496499","<UNNAMED>","Olsen's Caverns, The Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.5070555822","-21.167872735","16968","Harpullia hillii","1699745","1989-11-26","1989-11-26","1505846","<UNNAMED>","S side of Broken River picnic area, Eungella National Park, (NP 573 Eungella).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.5235688376","-27.0922953214","16968","Harpullia hillii","1704599","1994-03-30","1994-03-30","1496223","<UNNAMED>","TR 209 Parishes of Bowman and Cressbrook, beyond freehold property near summit of Mt Brisbane; (GPS 27 05 38 152 31 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.6760688376","-27.2567397658","16968","Harpullia hillii","1708900","1972-08-01","1972-08-01","1368728","<UNNAMED>","D'Aguilar Range, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.7260856","-20.70677152","16968","Harpullia hillii","1713172","1994-06-27","1994-06-27","1514371","<UNNAMED>","Hervey Creek, 8km S of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.7760818753","-20.3067729505","16968","Harpullia hillii","1717058","1994-05-19","1994-05-19","1494695","<UNNAMED>","Hayward Creek, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.8619088466","-26.4800821345","16968","Harpullia hillii","1720700","2002-09-15","2002-09-15","1530022","<UNNAMED>","Klass & Townes Road, 3.5km SE of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.50109081","-21.49843558","16968","Harpullia hillii","1742538","1996-08-18","1996-08-18","1557872","<UNNAMED>","Acerage property of G. & M.Dodsworth lot 18 Palm Ridge Drive Rowallen Park, ca 2km NE of Farleigh.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.3420006347","-22.5576600597","16968","Harpullia hillii","1756177","1999-07-22","1999-07-22","1567390","<UNNAMED>","Shoal Water Bay, Pyri Pyri sector, Normanby Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.7177355043","-27.1984064325","16968","Harpullia hillii","1762216","2000-11-05","2000-11-05","1516703","<UNNAMED>","May Creek, near Laceys Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.35495808","-24.68230612","16968","Harpullia hillii","1770049","2004-01-20","2004-01-20","1563644","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range Road, 4km ENE of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.6924818753","-20.2734396172","16968","Harpullia hillii","1785406","2005-11-15","2005-11-15","1523659","<UNNAMED>","Cannonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.47440078","-26.17869007","16968","Harpullia hillii","1787322","2002-11-17","2002-11-17","1559041","<UNNAMED>","State forest 82 Brooyar, Dry Logging Area, 3km NE of Widgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.67478984","-20.55685886","16968","Harpullia hillii","1802002","2007-08-04","2007-08-04","1639400","<UNNAMED>","Eastern margin of Goorganga Plain, SSE of Proserpine, Site CQ69/3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.2927453467","-20.7901011718","16968","Harpullia hillii","1803304","1986-09-06","1986-09-06","1629508","<UNNAMED>","Carlisle Island, 35km north of Mackay - Site 20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.45","-21.683333333","16968","Harpullia hillii","1818016","2006-06-14","2006-06-14","1611468","<UNNAMED>","Greenhill, Broadsound Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.66606522","-20.50309597","16968","Harpullia hillii","1823564","2007-08-04","2007-08-04","1615577","<UNNAMED>","Eastern margin of Goorganga Plain, Goorganga Station, SSE of Proserpine. Central Qld Coast Bioregion, Site CQ67/2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.6858333333","-27.9569444444","16968","Harpullia hillii","1825586","2011-10-20","2011-10-20","1640864","<UNNAMED>","37.7km SSW of Ipswich, 6km E of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.6388421064","-26.9834076814","16968","Harpullia hillii","1841584","2006-07-02","2006-07-02","1601857","<UNNAMED>","Near top of NW end of Mt Archer, SE of Kilcoy, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.92122222","-26.82427778","16968","Harpullia hillii","1867228","2014-11-25","2014-11-25","1646891","<UNNAMED>","West Mount Mellum Nature Refuge, property I. & C. McMaster, Lot/Plan: 3/CG6006; 4km NW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.2333333333","-27.3916666667","16968","Harpullia hillii","1874904","1981-08-26","1981-08-26","1654722","<UNNAMED>","St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.3260550187","-24.8734154789","16968","Harpullia hillii","1888971","1996-08-12","1996-08-12","1673743","<UNNAMED>","Queens Park, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.209388352","-24.9734154789","16968","Harpullia hillii","1889461","1948-10-26","1948-10-26","1674316","<UNNAMED>","Bingera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.9326231","-25.27449987","16968","Harpullia hillii","1916734","2006-12-02","2006-12-02","1685368","<UNNAMED>","Goodnight Scrub, 500m along road to eastern boundary from Goodnight Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.9760598923","-24.3234189897","16968","Harpullia hillii","1926842","1989-10-25","1989-10-25","1674762","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.7510818753","-20.2484396172","16968","Harpullia hillii","1927389","1976-01-01","1976-12-31","1707974","<UNNAMED>","Cannonvale area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.92605989","-24.25675232","16968","Harpullia hillii","1939040","1971-10-14","1971-10-14","1397670","<UNNAMED>","Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.25106098","-27.41506935","16968","Harpullia hillii","1941216","1914-11-29","1914-11-29","1353378","<UNNAMED>","Green Island, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.0844031948","-28.24840053","16968","Harpullia hillii","1945430","1941-01-01","1941-01-31","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.25108286","-21.08176671","16968","Harpullia hillii","1956919","1887-11-01","1887-11-30","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.7510818753","-20.2484396172","16968","Harpullia hillii","1958268","1770-04-19","2000-11-07","1710164","<UNNAMED>","Cannonvale Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.4194444444","-28.0095277778","16968","Harpullia hillii","1966609","2001-08-11","2001-08-11","1724112","<UNNAMED>","Girung Island, c. 150m SW of 37 Naples Ave, Surfers Paradise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.3438888889","-19.0080555556","16968","Harpullia hillii","1969480","2010-11-30","2010-11-30","1726779","<UNNAMED>","Paluma Range National Park, tributary of Scrubby Creek northwest of top '356', site 231.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.5961389","-27.9936944","16968","Harpullia hillii","2008280","2020-10-07","2020-10-07","1739254","<UNNAMED>","Charlwood, Lutter Rd, 1.8km from Lake Mogerah Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.8444444444","-19.145","16968","Harpullia hillii","2022974","1982-08-06","1982-08-06","1752972","<UNNAMED>","Magnetic Island, S extremity of Nelly Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.0775","-26.18","16968","Harpullia hillii","2024652","1986-08-14","1986-08-14","1754239","<UNNAMED>","Cooloola National Park, near Cooloola sand patch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.2044722222","-28.0775277778","16968","Harpullia hillii","2024801","2017-07-25","2017-07-25","1754300","<UNNAMED>","Ca 8km due SE of Canungra, beside Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.3788888889","-18.9972222222","16968","Harpullia hillii","2030302","2010-12-01","2010-12-01","1758862","<UNNAMED>","Rollingstone Beach, ca. 700m. SE of Topo '10', site 234.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.464968041","-23.627588064","16968","Harpullia hillii","30167","1992-08-19","1992-08-19","12858","RFT 001","Dee Range: Dee Range, Bill Warry's Property, ? Portion 5003, W. Side of ACE RA. Escarpment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"158","152.026894125","-25.222026821","16968","Harpullia hillii","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"159","153.250511615","-28.033122807","16968","Harpullia hillii","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"160","150.57413394","-23.350644036","16968","Harpullia hillii","30266","1993-05-28","1993-05-28","12957","RFT 103","Mt Archer NP: Mt Archer, Berserker Range, Rockhampton District, adj. Rd. to Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"161","151.667726659","-24.015086981","16968","Harpullia hillii","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"162","151.651337911","-23.983975981","16968","Harpullia hillii","32143","1991-11-05","1991-11-05","14491","JOY RODX14","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"163","151.649392953","-23.982863975","16968","Harpullia hillii","32144","1991-11-05","1991-11-05","14492","JOY RODX15","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"164","151.631338267","-24.008142085","16968","Harpullia hillii","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"165","151.644949056","-23.979252948","16968","Harpullia hillii","32018","1994-01-08","1994-01-08","14366","JOY ROD05","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"166","151.727447876","-24.02147546","16968","Harpullia hillii","32022","1994-01-08","1994-01-08","14370","JOY ROD09","Eurimbula NP - Rodd's Peninsula: Pancake Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"167","151.612727642","-24.003976044","16968","Harpullia hillii","32053","1994-01-09","1994-01-09","14401","JOY RODB04","Eurimbula NP - Rodd's Peninsula: Adjacent to road from Flora Point to Spit End.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"168","151.663559692","-24.003975968","16968","Harpullia hillii","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"169","151.274122633","-23.925088163","16968","Harpullia hillii","31911","1994-10-16","1994-10-16","14266","JOY GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"170","152.9028307273","-26.654007434","16968","Harpullia hillii","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.8634302831","-26.4988493899","16968","Harpullia hillii","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.7251324918","-26.6710382627","16968","Harpullia hillii","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.18666667","-24.983055556","16968","Harpullia hillii","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"174","151.8786","-26.9346","16968","Harpullia hillii","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.1231","-28.0467","16968","Harpullia hillii","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.5841667","-25.816667","16968","Harpullia hillii","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.2106","-27.8042","16968","Harpullia hillii","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.7666","-27.51667","16968","Harpullia hillii","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
