"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","148.501085596","-20.4984381885","17786","Bursaria tenuifolia","1578542","1770-04-19","2000-11-07","1398357","<UNNAMED>","Bowen district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.4177727303","-16.4151371778","17786","Bursaria tenuifolia","1709424","1930-07-01","1930-07-31","1481659","<UNNAMED>","Mossman, N.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.15583333","-16.46888889","17786","Bursaria tenuifolia","1910495","2008-07-22","2008-07-22","1703001","<UNNAMED>","McLeod River, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.9593651902","-20.1933733841","17786","Bursaria tenuifolia","1080393","2008-04-14","","975851","INCIDENTAL","Whitsunday Island - Northern End","1","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"108","142.8761214793","-13.1901608674","17786","Bursaria tenuifolia","1631699","1975-09-12","1975-09-12","1462016","<UNNAMED>","104km (64.5 mls) by road NNW of Coen P.O. along Kennedy road towards Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.75941521","-20.25677295","17786","Bursaria tenuifolia","1690115","1992-07-18","1992-07-18","1506129","<UNNAMED>","Shute Harbour, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.44278864","-14.59015139","17786","Bursaria tenuifolia","1713064","1989-08-23","1989-08-23","1475515","<UNNAMED>","Cook district. Big Coleman River, 26km north of Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.4502777778","-19.1294444444","17786","Bursaria tenuifolia","2138399","2005-10-05","2005-10-05","1841325","<UNNAMED>","Clemant State Forest, 40km WNW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.08444406","-17.08180082","17786","Bursaria tenuifolia","1539672","1770-04-19","2000-11-07","1390215","<UNNAMED>","Northcote.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.9177488753","-20.0817726172","17786","Bursaria tenuifolia","1709329","1979-08-23","1979-08-23","1513648","<UNNAMED>","Shoalhaven, N.W. Hook Is. (North Kennedy).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.1927855558","-13.9234891699","17786","Bursaria tenuifolia","1616850","1983-08-12","1983-08-12","1438581","<UNNAMED>","Pandanus Creek near Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.4261107235","-17.3401341533","17786","Bursaria tenuifolia","1668727","1973-07-10","1973-07-10","1349800","<UNNAMED>","Carrington Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.52445964","-20.32679418","17786","Bursaria tenuifolia","1672757","1993-06-29","1993-06-29","1500552","<UNNAMED>","14km W of Homestead (GPS 20 19 42 145 31 24) (site 29/6-50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.99277775","-18.24012765","17786","Bursaria tenuifolia","1526485","1976-10-04","1976-10-04","1374264","<UNNAMED>","5km NW of Cardwell on South bank of Meunga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.5011073","-17.49846327","17786","Bursaria tenuifolia","1578545","1943-07-28","1943-07-28","1394154","<UNNAMED>","W. of Gordonvale, Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.0569444444","-14.9438888889","17786","Bursaria tenuifolia","1930405","2015-12-17","2015-12-17","1713297","<UNNAMED>","Jabolego Falls on Running Creek/Starke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.2461111111","-13.7205555556","17786","Bursaria tenuifolia","1714886","1992-06-03","1992-06-03","1478954","<UNNAMED>","Peach Creek, 19km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.5414767024","-18.2094475155","17786","Bursaria tenuifolia","1733902","2001-04-08","2001-04-08","1572418","<UNNAMED>","Blencoe Creek, at crossing of Cashmere-Kirrama Road, Herbert River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.49275537","-20.09010939","17786","Bursaria tenuifolia","1951291","1992-07-20","1992-07-20","1502261","<UNNAMED>","Hideway Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.2511188891","-13.9151558366","17786","Bursaria tenuifolia","1592713","1983-09-01","1983-09-30","1410370","<UNNAMED>","Coen Creek, c 5km N of Coen, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.0094496296","-12.8901606775","17786","Bursaria tenuifolia","1622477","1948-07-24","1948-07-24","1432545","<UNNAMED>","Pascoe River crossing of Iron Range - Wenlock Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.0761048072","-18.3734583469","17786","Bursaria tenuifolia","1652417","1973-09-23","1973-09-23","1402731","<UNNAMED>","Damper Creek, 46.2km north of Ingham on the Bruce Hwy. Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.19278101","-12.47349587","17786","Bursaria tenuifolia","1666914","1991-08-09","1991-08-09","1474487","<UNNAMED>","1.7km north of the track from Bromley to the east coast on the track to Carron Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.9665833333","-13.1081944444","17786","Bursaria tenuifolia","1874010","2004-05-05","2004-05-05","1650728","<UNNAMED>","Kutupatu Crossing, Chuula outstation, Mungkan Kandju (Kaanju) National Park, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.3166666667","-13.7133333333","17786","Bursaria tenuifolia","2137753","1992-06-08","1992-06-08","1840839","<UNNAMED>","31km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.5011073024","-17.4984632658","17786","Bursaria tenuifolia","1571660","1929-11-02","1929-11-02","1349591","<UNNAMED>","Range Road, Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.2511088751","-18.915122672","17786","Bursaria tenuifolia","1578543","1962-08-01","1962-08-31","1376209","<UNNAMED>","Eastern foothills of Mount Spec Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.2594415447","-16.8568022747","17786","Bursaria tenuifolia","1520404","1967-12-11","1967-12-11","1341981","<UNNAMED>","Boyle Creek, Hann Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.2213888889","-15.6197222222","17786","Bursaria tenuifolia","1545155","1959-08-29","1959-08-29","1361855","<UNNAMED>","Trevethan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.4177748781","-16.7484689414","17786","Bursaria tenuifolia","1538203","1936-09-01","1936-09-30","1349593","<UNNAMED>","Mt. Malloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.6366666667","-20.3777777778","17786","Bursaria tenuifolia","1512990","1770-04-19","2000-11-07","1340664","<UNNAMED>","Palm Creek, Proserpine District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.0844522224","-13.7484891699","17786","Bursaria tenuifolia","1632091","1948-08-12","1948-08-12","1399980","<UNNAMED>","Bonanza Ck., Peach River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.27611889","-13.77348917","17786","Bursaria tenuifolia","1635897","1969-10-01","1969-10-31","1412673","<UNNAMED>","North western fall of McIlwraith Range at head of Peach C,.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.9177709855","-19.0817854372","17786","Bursaria tenuifolia","1636749","1982-08-13","1982-08-13","1421355","<UNNAMED>","Magnetic Island - between Maud Bay and Horseshoe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.2511035035","-15.7484718798","17786","Bursaria tenuifolia","1932555","1948-09-04","1948-09-04","1716014","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.9997325904","-13.1965497563","17786","Bursaria tenuifolia","1933175","2003-09-17","2003-09-17","1715893","<UNNAMED>","Wolverton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.3316666667","-13.9619444444","17786","Bursaria tenuifolia","2117884","1995-06-24","1995-06-24","1824889","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.9594220625","-19.4567808951","17786","Bursaria tenuifolia","1550247","1971-11-28","1971-11-28","1387370","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.20944406","-17.42346749","17786","Bursaria tenuifolia","1619151","1983-05-26","1983-05-26","1407525","<UNNAMED>","C. 4.2 km (by road) south west of Herberton along Silver Valley Road, North Kennedy District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.692748542","-20.3401062839","17786","Bursaria tenuifolia","1627805","1985-11-06","1985-11-06","1450305","<UNNAMED>","Brandy Creek Road, about 2.5 km East of Shute Harbour Road and about 13 km East of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.15861111","-16.51361111","17786","Bursaria tenuifolia","1894650","2008-07-22","2008-07-22","1702047","<UNNAMED>","Mt Spurgeon Road, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.4177701702","-15.9151385465","17786","Bursaria tenuifolia","1531568","1902-11-01","1902-11-30","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.0927664532","-14.923476098","17786","Bursaria tenuifolia","1556119","1972-07-25","1972-07-25","1365676","<UNNAMED>","Between Starcke Homestead and Starcke River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.26566","-19.01723","17786","Bursaria tenuifolia","2054449","2018-08-16","2018-08-16","1776316","<UNNAMED>","Little Crystal Creek Car Park, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.3249611","-15.6709","17786","Bursaria tenuifolia","2124901","2023-10-10","2023-10-10","1829802","<UNNAMED>","Lot 12 & 13 on Stirling Road via Mount Amos Road, ca 24.4km SSE of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.5427777508","-18.2401276501","17786","Bursaria tenuifolia","1524487","1967-11-28","1967-11-28","1376208","<UNNAMED>","Ca. 30 miles W of Cardwell on creek bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.04166667","-20.44166667","17786","Bursaria tenuifolia","1628991","1985-11-06","1985-11-06","1437920","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.4261188891","-13.8401558366","17786","Bursaria tenuifolia","1512966","1973-09-04","1973-09-04","1359032","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.45942203","-20.04010939","17786","Bursaria tenuifolia","1676087","1992-09-01","1992-09-01","1515789","<UNNAMED>","Gloucester Island, Bona Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.94274888","-20.27343962","17786","Bursaria tenuifolia","1648649","1985-11-02","1985-11-02","1428319","<UNNAMED>","Reef Point, Hunt Channel, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.8688272","-15.77957044","17786","Bursaria tenuifolia","1878919","2015-07-04","2015-07-04","1651716","<UNNAMED>","Kings Plains Holding, 16.5km NNW of Kings Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","141.8927953","-13.25683175","17786","Bursaria tenuifolia","1600419","1982-06-01","1982-06-01","1406672","<UNNAMED>","Watson River, 5.2km east of Aurukun - Beagle North Camp Road on cleared lane 6.8km south of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.9594152086","-20.3067729505","17786","Bursaria tenuifolia","1678913","1990-09-12","1990-09-12","1514864","<UNNAMED>","Gulnare Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.2594415447","-16.9234689414","17786","Bursaria tenuifolia","1607669","1973-10-01","1973-10-31","1399346","<UNNAMED>","Boyle Ck., Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.4927835","-18.30679708","17786","Bursaria tenuifolia","1754600","2002-09-07","2002-09-07","1575665","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. Spur 24 east of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.2621552166","-16.6579564128","17786","Bursaria tenuifolia","1918482","2005-12-12","2005-12-12","1684800","<UNNAMED>","7km WNW of Brooklyn Station, Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.5011009762","-16.4984666716","17786","Bursaria tenuifolia","1937288","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.4177748781","-16.7484689414","17786","Bursaria tenuifolia","1509846","1932-04-13","1932-04-13","1381232","<UNNAMED>","Mt. Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.225","-12.7083333333","17786","Bursaria tenuifolia","1557004","1948-06-29","1948-06-29","1357181","<UNNAMED>","Tozer Range, north end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.076666667","-20.486666667","17786","Bursaria tenuifolia","1617566","1985-11-03","1985-11-03","1437582","<UNNAMED>","Shaw Island, site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
