"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","145.6094372789","-17.3901313336","41642","Leichhardtia rostrata","1750520","1998-09-15","1998-09-15","1539967","<UNNAMED>","Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.6236309703","-22.8552837932","41642","Leichhardtia rostrata","1762783","2000-09-17","2000-09-17","1574604","<UNNAMED>","Mingga Mountain, 2km WSW of Byfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.3749707221","-27.9792421341","41642","Leichhardtia rostrata","1764009","1995-01-17","1995-01-17","1535456","<UNNAMED>","4WD forestry drive to Mt Mistake Goomburra SF 750 Parish Gladfield (GPS 27 58 51 152 22 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.3761188891","-13.7401558366","41642","Leichhardtia rostrata","1764050","1997-06-21","1997-06-21","1524374","<UNNAMED>","Cultivated at garden of G & N Sankowsky, Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.6922368485","-24.7959345313","41642","Leichhardtia rostrata","1785603","1999-01-24","1999-01-24","1537988","<UNNAMED>","Figtree Spring, Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0843825543","-25.9150707821","41642","Leichhardtia rostrata","1787160","1999-10-11","1999-10-11","1519089","<UNNAMED>","Cooloola way, Harrys Hut Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.23305051","-16.23041496","41642","Leichhardtia rostrata","1794227","2004-07-23","2004-07-23","1634742","<UNNAMED>","0.5km S of Buchanan Creek Road, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.39413889","-28.04388889","41642","Leichhardtia rostrata","1804969","2013-10-23","2013-10-23","1585278","<UNNAMED>","Main Range National Park, track to Bare Rock from Mt Cordeaux summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.37856744","-26.47119007","41642","Leichhardtia rostrata","1810152","2007-10-06","2007-10-06","1626332","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.12911264","-26.83840307","41642","Leichhardtia rostrata","1814543","2006-08-20","2006-08-20","1593440","<UNNAMED>","Northern end of Bribie Island, across from Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.9610598923","-24.3253634341","41642","Leichhardtia rostrata","1846569","2008-01-16","2008-01-16","1638422","<UNNAMED>","Deepwater National Park, south of Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.3714722222","-27.9799166667","41642","Leichhardtia rostrata","1857298","2015-10-28","2015-10-28","1647027","<UNNAMED>","Main Range National Park, Goomburra Section; along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.2061111111","-25.1976944444","41642","Leichhardtia rostrata","1879188","2014-04-27","2014-04-27","1663505","<UNNAMED>","LHS of 4WD track to Lake Allom, ex. Northern Rd, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.7477777778","-27.3175","41642","Leichhardtia rostrata","1910939","2016-10-31","2016-10-31","1704511","<UNNAMED>","Junction of Mount Glorious Road and Alex Road, The Summit, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.52217943","-27.46015739","41642","Leichhardtia rostrata","1921302","2006-12-14","2006-12-14","1679292","<UNNAMED>","North Stradbroke Island, Fishermans Rd (Point Lookout - Dunwich on E side of island).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.4607619889","-27.6357104824","41642","Leichhardtia rostrata","1923836","2002-08-27","2002-08-27","1690075","<UNNAMED>","18 Mile Swamp, S of Tazi trench, North Stradbroke Island.'Growing in near pure stand of Lepironia articulata.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.5844135188","-26.9150813253","41642","Leichhardtia rostrata","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.6094042248","-20.873431498","41642","Leichhardtia rostrata","1938035","1986-11-17","1986-11-17","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.74276114","-20.12344452","41642","Leichhardtia rostrata","1942724","1992-03-29","1992-03-29","1513063","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.75106884","-27.24840643","41642","Leichhardtia rostrata","1946231","1946-10-01","1946-10-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.75106884","-27.24840643","41642","Leichhardtia rostrata","1947098","1946-11-17","1946-11-17","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.2511220032","-25.0817645472","41642","Leichhardtia rostrata","1953295","1940-09-27","1940-09-27","1671762","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.2511220032","-25.0817645472","41642","Leichhardtia rostrata","1953691","1989-10-01","1989-10-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.42606098","-27.32340268","41642","Leichhardtia rostrata","1957023","1973-10-09","1973-10-09","1359972","<UNNAMED>","Moreton Island, Little Sandhills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.47611072","-17.45680082","41642","Leichhardtia rostrata","1959272","1985-10-17","1985-10-17","1516018","<UNNAMED>","SFR 194, Parish of East Barron, Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.0843943145","-27.4150693506","41642","Leichhardtia rostrata","1960339","1876-09-01","1876-09-30","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.3564722222","-27.4949722222","41642","Leichhardtia rostrata","1965148","2019-08-03","2019-08-03","1675680","<UNNAMED>","Peel Island, Moreton Bay, c. 5km W of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.7550833","-27.2923889","41642","Leichhardtia rostrata","1967878","2018-11-08","2018-11-08","1725173","<UNNAMED>","Lepidozamia Road, D'Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.5122778","-27.4271667","41642","Leichhardtia rostrata","2023136","2020-09-22","2020-09-22","1753115","<UNNAMED>","Point Lookout. North Stradbroke Island. Adjacent to cleared bushland SW of Tramican St (nr East Coast Rd).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.3927276479","-27.1067360172","41642","Leichhardtia rostrata","2024206","1981-04-25","1981-04-25","1411973","<UNNAMED>","The Trench, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.2708333","-28.2069444","41642","Leichhardtia rostrata","2054106","1943-10-26","1943-10-26","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.2633333","-28.2280556","41642","Leichhardtia rostrata","2054460","1980-10-01","1980-10-31","1776497","<UNNAMED>","Springbrook-Repeater Station Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.2691666667","-28.215","41642","Leichhardtia rostrata","2056501","1969-10-24","1969-10-24","1777381","<UNNAMED>","Springbrook. Junction of main Springbrook and Repeater Station Roads, ca 35km SW of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.20663889","-25.20172222","41642","Leichhardtia rostrata","2072335","2014-04-27","2014-04-27","1643037","<UNNAMED>","Northern Road, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.8463889","-24.7897222","41642","Leichhardtia rostrata","2078711","2014-10-14","2014-10-14","1796033","<UNNAMED>","Carnarvon Station Reserve. Blue Water Spring, c. 9.6km ENE of homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.0627777778","-16.2591666667","41642","Leichhardtia rostrata","2121524","1997-11-28","1997-11-28","1826674","<UNNAMED>","State Forest 144 Mt Windsor Tableland, near Adeline Creek turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.81549","-27.068319","41642","Leichhardtia rostrata","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"144","150.784682734","-22.728421771","41642","Leichhardtia rostrata","31797","1993-08-18","1993-08-18","14152","SWB DS02","Shoal Water Bay: Rainforest gully, sinkhole, 3 km from the large swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"145","150.738016064","-22.666754621","41642","Leichhardtia rostrata","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"146","150.296357195","-22.616201659","41642","Leichhardtia rostrata","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"147","150.708848505","-22.491199224","41642","Leichhardtia rostrata","31885","1993-09-21","1993-09-21","14240","SWB SB10","Shoal Water Bay: Palm Forest Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"148","152.036897022","-25.595081879","41642","Leichhardtia rostrata","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"149","147.6922","-24.7959","41642","Leichhardtia rostrata","1178511","1999-01-01","1999-12-31","1064735","<UNNAMED>","Figtree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"150","147.7427512088","-20.1234456696","41642","Leichhardtia rostrata","1260478","1992-03-29","1992-03-29","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"151","152.7251324918","-26.6710382627","41642","Leichhardtia rostrata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.353","-27.7663","41642","Leichhardtia rostrata","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.196","-27.3592","41642","Leichhardtia rostrata","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.5","-28.0667","41642","Leichhardtia rostrata","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
