"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","145.2413889","-15.4747222","14229","Scleria tricuspidata","2009126","2019-06-05","2019-06-05","1739996","<UNNAMED>","Cemetery Walking Track, Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.2638889","-15.4777778","14229","Scleria tricuspidata","2009371","2019-06-06","2019-06-06","1740132","<UNNAMED>","Mt Cook NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.1083333333","-26.675","14229","Scleria tricuspidata","2030254","1934-02-25","1934-02-25","1758973","<UNNAMED>","Alexandra Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.0964225","-15.2577861","14229","Scleria tricuspidata","2047922","2021-06-18","2021-06-18","1771980","<UNNAMED>","Road from Cooktown to McIvor.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.3374811","-17.0210889","14229","Scleria tricuspidata","2049041","1966-04-22","1966-04-22","1772826","<UNNAMED>","Gorge Creek 10M W of Mareeba on Dimbulah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.3374811","-17.0210889","14229","Scleria tricuspidata","2049059","1962-04-20","1962-04-20","1772826","<UNNAMED>","Gorge Creek 10M W of Mareeba on Dimbulah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.4038888889","-17.9411111111","14229","Scleria tricuspidata","2056080","2021-06-26","2021-06-26","1778166","<UNNAMED>","Alma-den to Mt Surprise road, 3.9km N of 'Springfield'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.95","-26.9247222222","14229","Scleria tricuspidata","2056704","2021-04-14","2021-04-14","1777365","<UNNAMED>","Mt Cooee track, Glass House Mountains National Park, 60km N of Brisbane","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.3265167","-25.0767139","14229","Scleria tricuspidata","2099717","2022-05-28","2022-05-28","1813511","<UNNAMED>","Bingera National Park. Ca 21.2km S of Bundaberg and 0.07km N of Foley's Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.1210201","-10.7135096","14229","Scleria tricuspidata","2118301","2019-09-12","2019-09-12","1825408","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Low hills to the west of Irrki camp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.1547222222","-21.1386111111","14229","Scleria tricuspidata","1260570","2012-04-11","2012-04-17","1136107","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
