"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","152.084394993","-25.431748083","35061","Apowollastonia spilanthoides","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","147.08447861","-26.0817725","35061","Apowollastonia spilanthoides","1527757","1941-04-06","1941-04-06","1357988","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.53147186","-23.31799113","35061","Apowollastonia spilanthoides","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.801072541","-22.831755328","35061","Apowollastonia spilanthoides","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","150.97607536","-23.20675569","35061","Apowollastonia spilanthoides","1624464","1987-11-12","1987-11-12","1428643","<UNNAMED>","Halfway Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.5844087","-23.41508903","35061","Apowollastonia spilanthoides","1657893","1980-02-18","1980-02-18","1417590","<UNNAMED>","Mount Archer, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.5844087","-23.41508903","35061","Apowollastonia spilanthoides","1520304","1964-08-25","1964-08-25","1347086","<UNNAMED>","Mt Archer, about 5 miles east of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.20939864","-27.80673464","35061","Apowollastonia spilanthoides","1624081","1990-03-22","1990-03-22","1425370","<UNNAMED>","20km SW of Beenleigh, Upper Ormeau, 20km SW of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.3288973394","-17.9275012063","35061","Apowollastonia spilanthoides","1819999","2009-06-16","2009-06-16","1597067","<UNNAMED>","Yourka Station, south-east of Innot Hot Springs, North Queensland. ATH102.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.4427986667","-20.0401327666","35061","Apowollastonia spilanthoides","1924431","1995-04-08","1995-04-08","1709463","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.102","-27.8375278","35061","Apowollastonia spilanthoides","1978288","2019-05-20","2019-05-20","1731925","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.22612364","-23.65677349","35061","Apowollastonia spilanthoides","1656981","1984-09-10","1984-09-10","1450838","<UNNAMED>","Ca 7.5km E of Bogantungan, Emerald Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.45940111","-24.37342031","35061","Apowollastonia spilanthoides","1664685","1995-02-14","1995-02-14","1502781","<UNNAMED>","Timber Reserve 202, Many Peaks Range, near hang-glider jump point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.5800024528","-27.279240394","35061","Apowollastonia spilanthoides","1699312","1994-04-29","1994-04-29","1473512","<UNNAMED>","10km N of Jordaryan, grid ref: 9243-593816.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.8760865083","-22.7067605156","35061","Apowollastonia spilanthoides","1734379","2003-08-31","2003-08-31","1565293","<UNNAMED>","Bukulla, 10km NW Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.1710996107","-22.5517705114","35061","Apowollastonia spilanthoides","1819634","2006-02-03","2006-02-03","1635819","<UNNAMED>","Mt Phillips, 'Cotherstone', NW of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.22608286","-21.07343338","35061","Apowollastonia spilanthoides","1966252","1993-02-17","1993-02-17","1723721","<UNNAMED>","Lamberts Lookout, Slade Point, Mackay","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.6180624331","-21.5051098568","35061","Apowollastonia spilanthoides","1732793","2000-12-11","2000-12-11","1558689","<UNNAMED>","Plain Creek Station, Terrace Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.1011111111","-21.1241666667","35061","Apowollastonia spilanthoides","1800583","2012-04-12","2012-04-12","1623503","<UNNAMED>","c. 2km WSW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.72362731","-26.72704248","35061","Apowollastonia spilanthoides","1789785","2005-11-18","2005-11-18","1603249","<UNNAMED>","Roma Southern Road , 0.1km S of Camp Creek or 0.1km N of Redbank Road, SSW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.3066154278","-10.5249810377","35061","Apowollastonia spilanthoides","1169436","2007-10-16","2007-12-02","1056660","WEQ07","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"125","146.75110432","-19.2484521","35061","Apowollastonia spilanthoides","1599080","1980-02-13","1980-02-13","1439342","<UNNAMED>","Cape Pallarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.6002777778","-26.1538888889","35061","Apowollastonia spilanthoides","2009148","2020-12-28","2020-12-28","1740215","<UNNAMED>","Fishermans Pocket Rd No 1, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.9699736976","-27.5203432543","35061","Apowollastonia spilanthoides","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"128","150.801074822","-23.198422987","35061","Apowollastonia spilanthoides","29301","1992-04-01","1992-04-01","12047","LST CAPRFL5","Capricorn Coast NP - Pinnacle Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","149.58441984","-22.74842718","35061","Apowollastonia spilanthoides","1567199","1770-04-19","2000-11-07","1383370","<UNNAMED>","Tooloombah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.3094011055","-24.1234203119","35061","Apowollastonia spilanthoides","1599977","1987-12-13","1987-12-13","1442367","<UNNAMED>","Castletower, Portion 22.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.27658317","-21.0702461","35061","Apowollastonia spilanthoides","1864837","2014-03-31","2014-03-31","1664325","<UNNAMED>","Ex- MRBG Living Collection, clonal propagation material ex Lambers Beach Lookout, Slade Point, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.5386111111","-26.4544444444","35061","Apowollastonia spilanthoides","1939288","1930-12-31","1930-12-31","1425566","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.08445017","-18.24846375","35061","Apowollastonia spilanthoides","1567428","1967-08-26","1967-08-26","1363349","<UNNAMED>","Ca 40 miles S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.917807332","-24.915109035","35061","Apowollastonia spilanthoides","1891383","1959-06-01","1959-06-30","1676560","<UNNAMED>","Mount Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.706838741","-27.735275362","35061","Apowollastonia spilanthoides","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"136","148.10945175","-24.92342836","35061","Apowollastonia spilanthoides","1637977","1982-05-12","1982-05-12","1463228","<UNNAMED>","Consuelo Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.1","-19.04972222","35061","Apowollastonia spilanthoides","1855448","1998-12-09","1998-12-09","1654114","<UNNAMED>","Mt Zero Holding (Lot 17 on Plan CP887800, Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.08441031","-27.41507663","35061","Apowollastonia spilanthoides","1528825","1770-04-19","2000-11-07","1397578","<UNNAMED>","Perseverance.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.9762341199","-26.0100269351","35061","Apowollastonia spilanthoides","1611106","1983-01-27","1983-01-27","1431971","<UNNAMED>","Flagstaff Creek, 6km NW of Monogorilby on Lelant Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.0087222222","-27.5840277778","35061","Apowollastonia spilanthoides","1833789","2013-03-26","2013-03-26","1618954","<UNNAMED>","Camel's Hump on track to Mt Tabletop, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.37544406","-17.44763415","35061","Apowollastonia spilanthoides","1924469","2001-01-28","2001-01-28","1707972","<UNNAMED>","5km SSW of Wondecla, near Herberton - near Wild River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.9177294142","-24.5817515303","35061","Apowollastonia spilanthoides","1948933","1930-10-01","1930-10-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.226066231","-27.840068224","35061","Apowollastonia spilanthoides","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"144","146.25115295","-25.08177761","35061","Apowollastonia spilanthoides","1523480","1770-04-19","2000-11-07","1387727","<UNNAMED>","Landsdowne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.09277778","-19.12345546","35061","Apowollastonia spilanthoides","1592064","1987-03-22","1987-03-22","1447854","<UNNAMED>","Taravale, near Hell Hole Creek, 0.5-1.5km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.965276377","-26.2970348554","35061","Apowollastonia spilanthoides","1725391","2001-12-14","2001-12-14","1528948","<UNNAMED>","SF 83, c. 20km south of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.67419833","-26.78065874","35061","Apowollastonia spilanthoides","1942282","2001-01-27","2001-01-27","1548420","<UNNAMED>","54km from Mitchell towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.0711111111","-18.9980555556","35061","Apowollastonia spilanthoides","2022748","1992-01-22","1992-01-22","1752741","<UNNAMED>","17km past Paluma on road to Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.1350057267","-28.2624704383","35061","Apowollastonia spilanthoides","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.3285677722","-24.0778647563","35061","Apowollastonia spilanthoides","1668707","1995-02-19","1995-02-19","1503734","<UNNAMED>","State Forest 473 (GPS 24 04 46 151 19 39)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.78","-27.7344444444","35061","Apowollastonia spilanthoides","1910399","2009-02-22","2009-02-22","1706313","<UNNAMED>","Along walking track between Rocky Knoll Lookout and Goolman Lookout, Flinders-Goolman Conservation Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.0126085","-18.97274755","35061","Apowollastonia spilanthoides","1780494","2001-04-04","2001-04-04","1562986","<UNNAMED>","Hidden Valley Stn, about 1.4km WNW of Hidden Valley TSP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.176065304","-27.6400679778","35061","Apowollastonia spilanthoides","1891716","1993-02-14","1993-02-14","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.6138888888","-19.0361111111","35061","Apowollastonia spilanthoides","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"155","145.91781319","-23.58178281","35061","Apowollastonia spilanthoides","1582728","1968-09-01","1968-09-30","1393361","<UNNAMED>","Ightham property, Springvale near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.642782122","-25.4234251755","35061","Apowollastonia spilanthoides","1614687","1960-03-02","1960-03-02","1460424","<UNNAMED>","Carnarvon Range, ca 118km S of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.9427571","-27.7234125","35061","Apowollastonia spilanthoides","1560724","1770-04-19","2000-11-07","1393786","<UNNAMED>","Ramsay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.75112292","-18.08179977","35061","Apowollastonia spilanthoides","1520305","1960-12-16","1960-12-16","1357986","<UNNAMED>","St Ronan's Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.8769444444","-28.1016666667","35061","Apowollastonia spilanthoides","1971007","2020-02-29","2020-02-29","1727787","<UNNAMED>","Yankee Gully Rd, SW of Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.6927355","-27.2400731","35061","Apowollastonia spilanthoides","1553123","1971-03-01","1971-03-31","1363572","<UNNAMED>","Winder Logging Area in State Forest 809 on D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.25116093","-26.41511005","35061","Apowollastonia spilanthoides","1602577","1936-04-04","1936-04-04","1397139","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.00467382","-25.66313538","35061","Apowollastonia spilanthoides","1669068","1994-03-18","1994-03-18","1471312","<UNNAMED>","Along road to Coongara Falls, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.1927453467","-20.6901011718","35061","Apowollastonia spilanthoides","1845697","1986-08-11","1986-08-11","1626873","<UNNAMED>","Linne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.8555555556","-18.5475","35061","Apowollastonia spilanthoides","1896132","2011-04-13","2011-04-13","1689213","<UNNAMED>","20.7km by road E of Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.92605885","-23.44008057","35061","Apowollastonia spilanthoides","1782587","1995-12-11","1995-12-11","1558763","<UNNAMED>","Humpy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.751070709","-25.748415906","35061","Apowollastonia spilanthoides","1958222","1984-04-01","1984-04-30","1708133","<UNNAMED>","Brian Pastures Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.901073025","-23.065089448","35061","Apowollastonia spilanthoides","29090","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"168","152.32606271","-25.52341316","35061","Apowollastonia spilanthoides","1725957","2000-05-29","2000-05-29","1553409","<UNNAMED>","Roadside c. 3km SE of Fairlies Knob, Seaview Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.9928056","-28.0292222","35061","Apowollastonia spilanthoides","2055897","2021-01-27","2021-01-27","1777396","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.5303895524","-23.3196535512","35061","Apowollastonia spilanthoides","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"171","149.17416667","-20.2475","35061","Apowollastonia spilanthoides","1575679","1969-05-30","1969-05-30","1347336","<UNNAMED>","Edward Island, Great Barrier Reef, near Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.1427389721","-26.5900779031","35061","Apowollastonia spilanthoides","1697625","1992-04-22","1992-04-22","1496517","<UNNAMED>","Brisbane Range, 16km NE of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.59581093","-21.40843678","35061","Apowollastonia spilanthoides","1804397","2009-04-28","2009-04-28","1600781","<UNNAMED>","Homevale National Park, near Sydney Heads c. 13km from Turawalla Road on Mt Adder Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.5427937807","-21.1234532592","35061","Apowollastonia spilanthoides","1892138","1991-05-11","1991-05-11","1676602","<UNNAMED>","16.4km W of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.9427420286","-23.3567556948","35061","Apowollastonia spilanthoides","1928873","1987-11-18","1987-11-18","1711579","<UNNAMED>","Peak Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.2775","-25.1475","35061","Apowollastonia spilanthoides","1847985","2013-03-13","2013-03-13","1623493","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.334398743","-24.165087933","35061","Apowollastonia spilanthoides","31962","1770-05-23","1999-04-19","14317","JOY CASTGEN","Castle Tower NP","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"178","148.4583305978","-24.4392629645","35061","Apowollastonia spilanthoides","566956","2001-03-27","","552816","INCIDENTAL","Albinia National Park lignum swamp Springwood Rd","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.9177355043","-27.4150730992","35061","Apowollastonia spilanthoides","1889621","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.69278585","-25.85676244","35061","Apowollastonia spilanthoides","1654774","1989-04-16","1989-04-16","1416160","<UNNAMED>","Autumn Vale, ca 15km E of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.4760887","-20.05677605","35061","Apowollastonia spilanthoides","1694069","1994-05-10","1994-05-10","1503885","<UNNAMED>","NW from Chinamans Rock, GLoucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.786","-26.3653","35061","Apowollastonia spilanthoides","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"183","149.29833582","-25.62370193","35061","Apowollastonia spilanthoides","1756858","1998-10-25","1998-10-25","1533282","<UNNAMED>","Taroom-Injune Road 17.8km by road E of Dawson River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.09277273","-16.1373594","35061","Apowollastonia spilanthoides","1757956","2004-03-25","2004-03-25","1573935","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.3469444444","-23.4591666667","35061","Apowollastonia spilanthoides","1838226","2012-03-20","2012-03-20","1640862","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.7053888889","-27.2869444444","35061","Apowollastonia spilanthoides","1862759","2015-02-11","2015-02-11","1646641","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.6927415432","-21.3234297782","35061","Apowollastonia spilanthoides","2022344","1992-11-16","1992-11-16","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.656892766","-23.999253011","35061","Apowollastonia spilanthoides","32100","1994-01-11","1994-01-11","14448","JOY RODG06","Eurimbula NP - Rodd's Peninsula: Ridgeline - Table Hill area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"189","147.759417537","-20.1067789597","35061","Apowollastonia spilanthoides","1260488","1992-03-29","1992-03-29","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"190","148.44275537","-20.09010939","35061","Apowollastonia spilanthoides","1684382","1994-03-19","1994-03-19","1475629","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.0093943145","-27.4234026839","35061","Apowollastonia spilanthoides","1524328","1914-03-17","1914-03-17","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.49277778","-19.14012212","35061","Apowollastonia spilanthoides","1605636","1954-05-10","1954-05-10","1414857","<UNNAMED>","Leichhardt Creek, ca 25 miles NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.2093986373","-27.8067346444","35061","Apowollastonia spilanthoides","1979386","1985-05-14","1985-05-14","1732691","<UNNAMED>","Cliff Barrons Road, off Upper Ormeau Road, off Gold Coast Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.9738050155","-27.5774884308","35061","Apowollastonia spilanthoides","2122538","2007-12-24","2007-12-24","1827072","INCIDENTAL","Firetail Walk, Picnic Point, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","153.226066378","-27.856734852","35061","Apowollastonia spilanthoides","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"196","145.97611108","-18.22346098","35061","Apowollastonia spilanthoides","1567427","1976-07-25","1976-07-25","1397615","<UNNAMED>","Near Fresh Water Lagoon, 2km E of Bruce Highway, ca 7km N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.89279198","-18.89013193","35061","Apowollastonia spilanthoides","1606364","1991-04-08","1991-04-08","1455088","<UNNAMED>","Rare Plant Surbey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","146.6858384","-21.21455539","35061","Apowollastonia spilanthoides","1981235","1992-06-10","1992-06-10","1734246","<UNNAMED>","24.5km SW of St Anns HS (site 10/6-4)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.75107794","-28.08173759","35061","Apowollastonia spilanthoides","1560034","1934-11-21","1934-11-21","1363346","<UNNAMED>","Boonah, S of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","147.67360623","-22.68371815","35061","Apowollastonia spilanthoides","1719201","1995-03-09","1995-03-09","1493101","<UNNAMED>","19km NNW of Clermont (GPS 22 41 07 147 40 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.16971717","-16.35069273","35061","Apowollastonia spilanthoides","1748484","1998-05-21","1998-05-21","1572841","<UNNAMED>","Daintree National Park, ridge S of head of Daintree River (GPS 16 21 08 145 10 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.5844372789","-17.0817980002","35061","Apowollastonia spilanthoides","1953972","1962-01-24","1962-01-24","1376530","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.004676236","-25.663137047","35061","Apowollastonia spilanthoides","28039","1994-03-18","1994-03-18","11039","ACQ COON008","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"204","145.9378314222","-20.1141864593","35061","Apowollastonia spilanthoides","1891749","1988-03-13","1988-03-13","1676549","<UNNAMED>","39km from 'Powlathanga' on 'Myola' Road. Homestead map, grid ref: 8057-888753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.1011111111","-21.1241666666","35061","Apowollastonia spilanthoides","1260576","2012-04-11","2012-04-17","1136110","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"206","151.3760691876","-24.8234172325","35061","Apowollastonia spilanthoides","1686582","1996-06-10","1996-06-10","1493248","<UNNAMED>","Goondicum State Forest, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.8927420286","-23.2734223615","35061","Apowollastonia spilanthoides","1773807","1770-04-19","2004-07-19","1566091","<UNNAMED>","Wedge Island (Keppel Bay).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
