"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","153.02435672","-26.9830293","14537","Hakea florulenta","1742542","1998-04-27","1998-04-27","1526784","<UNNAMED>","Northern side of Glass Mountain Ck, NW of Donnybrook (AMG 56 502312E 7015257N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.02439864","-27.6122902","14537","Hakea florulenta","1745722","2003-11-09","2003-11-09","1563451","<UNNAMED>","Paradise Road, Pallara, c. 15km S of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.0927237537","-26.5567363987","14537","Hakea florulenta","1746619","1981-09-17","1981-09-17","1534173","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.7510688376","-27.2539619881","14537","Hakea florulenta","1747142","2000-07-28","2000-07-28","1518688","<UNNAMED>","C 5.5km by track N of Tenison Woods Mt D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0843943145","-27.0817360172","14537","Hakea florulenta","1749550","1968-09-18","1968-09-18","1569180","<UNNAMED>","Toorbul-Donnybrook road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0760609812","-27.3400693506","14537","Hakea florulenta","1760495","2003-06-02","2003-06-02","1537143","<UNNAMED>","Deagon Wetlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.80050877","-26.56840768","14537","Hakea florulenta","1770206","1999-09-04","1999-09-04","1578947","<UNNAMED>","Oakey Creek Road west, Mapleton SF, NW of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9427399921","-27.6234050886","14537","Hakea florulenta","1782181","1997-12-15","1997-12-15","1562127","<UNNAMED>","Collected Powerline easement 100m S-SW of Mica st Carole Park between Ipswich & Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.1427319707","-27.8234013111","14537","Hakea florulenta","1785003","1997-08-20","1997-08-20","1579358","<UNNAMED>","Plunkett Environmental Park, SSW of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.7995481366","-25.4696388888","14537","Hakea florulenta","1820859","2011-08-26","2011-08-26","1638135","<UNNAMED>","100m N of Haul Rd, Tandora Station. 12km NE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.2013430818","-27.6278457555","14537","Hakea florulenta","1833525","2008-10-16","2008-10-16","1582582","<UNNAMED>","Venman Bushland National Park, Tingalpa Creek circuit; Mt Cotton, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.3059","-26.2724333333","14537","Hakea florulenta","1834811","2009-09-12","2009-09-12","1622679","<UNNAMED>","South Burnett, Fire Clay Scrub Road in Wratten State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.2866666667","-27.6752777778","14537","Hakea florulenta","1842712","2004-12-14","2004-12-14","1636150","<UNNAMED>","Carbrook Wetland Conservation Area No. 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.07967642","-27.62645687","14537","Hakea florulenta","1851906","2008-08-01","2008-08-01","1582990","<UNNAMED>","Wallaby Track, Karawatha, c. 19km SSE of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.3020555556","-27.6688055556","14537","Hakea florulenta","1859825","2015-09-24","2015-09-24","1661596","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.702","-27.1183611111","14537","Hakea florulenta","1873309","2017-09-18","2017-09-18","1652556","<UNNAMED>","D'Aguilar National Park, Mt Mee section, A-break track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.4751666667","-27.5289166667","14537","Hakea florulenta","1885009","2018-12-30","2018-12-30","1669820","<UNNAMED>","SE of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.0594103113","-27.2567432916","14537","Hakea florulenta","1891143","1994-08-31","1994-08-31","1675296","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9177309953","-26.9150743481","14537","Hakea florulenta","1892051","1959-09-19","1959-09-19","1675883","<UNNAMED>","Near Beerburrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.4777777778","-25.3608333333","14537","Hakea florulenta","1899074","2005-09-11","2005-09-11","1690338","<UNNAMED>","7.6km by road along Duckinwilla Road, W of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.14444444","-27.5375","14537","Hakea florulenta","1900041","2006-05-23","2006-05-23","1689745","<UNNAMED>","Prouts Road, Burbank. Brisbane City Council gate and access track to reserve, 100m into reserve SE & SW.; small populations in reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.3608333333","-26.2455555556","14537","Hakea florulenta","1914906","1996-04-29","1996-04-29","1703648","<UNNAMED>","Widgee Mountain (GPS 26 14 44 152 21 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.3705555556","-26.2430555556","14537","Hakea florulenta","1930178","1992-10-25","1992-10-25","1715638","<UNNAMED>","Widgee Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9177309953","-26.9150743481","14537","Hakea florulenta","1935084","1980-09-26","1980-09-26","1712804","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.4177319707","-27.7484013111","14537","Hakea florulenta","1936466","1913-09-01","1913-09-30","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9177309953","-26.9150743481","14537","Hakea florulenta","1938597","1970-09-01","1970-09-30","1675929","<UNNAMED>","Beerburrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.50105958","-27.49839541","14537","Hakea florulenta","1939424","1770-04-19","1998-02-01","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.9177355","-27.24840643","14537","Hakea florulenta","1940842","1931-10-03","1931-10-03","1353396","<UNNAMED>","Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.9177309953","-26.9150743481","14537","Hakea florulenta","1943153","1922-09-01","1922-09-30","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.08439042","-26.74840307","14537","Hakea florulenta","1945330","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9177399921","-27.5817384219","14537","Hakea florulenta","1945516","1931-04-03","1931-04-03","1674088","<UNNAMED>","Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.08439042","-26.5817364","14537","Hakea florulenta","1945919","1938-04-16","1938-04-16","1390670","<UNNAMED>","Mt Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9177355043","-27.0817397658","14537","Hakea florulenta","1946022","1926-09-12","1926-09-12","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.08439042","-26.74840307","14537","Hakea florulenta","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.0843871","-26.41506948","14537","Hakea florulenta","1956467","1949-08-20","1949-08-20","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.9505555556","-26.9275","14537","Hakea florulenta","1968889","2001-11-02","2001-11-02","1726143","<UNNAMED>","Trachyte Circuit [around Mt Tibrogargan], 5th dry creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.0950722","-26.7185569","14537","Hakea florulenta","2034302","2018-08-23","2018-08-23","1761957","<UNNAMED>","Mooloola River National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.996","-27.197","14537","Hakea florulenta","2059308","2016-09-06","2016-09-06","1780184","<UNNAMED>","Wetland and adjacent forest off Potassium Street, Narangba, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.2166666667","-28.0166666667","14537","Hakea florulenta","2109576","1949-10-09","1949-10-09","1821801","<UNNAMED>","Coomera River, near Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.6911944","-27.1154722","14537","Hakea florulenta","2123161","2023-09-27","2023-09-27","1828046","<UNNAMED>","D'Aguilar National Park, off AK Break Road above Cleopatra Falls; Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.996904801","-24.406751105","14537","Hakea florulenta","31937","1995-05-01","1995-05-01","14292","JOY KRTO15","Kroombit Tops: Kroombit SF, a few km along the road with the "locked Gate sign, 50 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"156","152.109995158","-27.3399248079","14537","Hakea florulenta","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"157","152.8708333333","-26.36","14537","Hakea florulenta","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
