"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"124","152.9177777666","-26.4149999966","1987","Stictonetta naevosa","937505","1983-02-01","1983-02-28","873207","202574","Unnamed dam on Pine Is, Cooroy","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"125","151.9344444333","-27.38583333","1987","Stictonetta naevosa","937682","1983-02-01","1983-02-28","873383","202751","Cooby dam, Cabarlah","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"126","152.4261111","-27.4566666633","1987","Stictonetta naevosa","937704","1983-02-01","1983-02-28","873405","202773","Seven Mile Lagoon, Coominya","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"127","152.1136111","-27.53583333","1987","Stictonetta naevosa","937737","1983-02-01","1983-02-28","873437","202806","Hood's Lagoon, Helidon","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"128","151.2011111","-27.54833333","1987","Stictonetta naevosa","937742","1983-02-01","1983-02-28","873442","202811","Cesary's Lagoon, Cecil Plains","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"129","152.2469444333","-27.5566666633","1987","Stictonetta naevosa","937745","1983-02-01","1983-02-28","873445","202814","Crashes [Karraches] Dam, Gatton","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"130","152.8386111","-27.73583333","1987","Stictonetta naevosa","937780","1983-02-01","1983-02-28","873480","202849","Lake Bundamba, Ripley","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"131","148.6511111","-27.8316666633","1987","Stictonetta naevosa","937790","1983-02-01","1983-02-28","873490","202859","Lake Beardmore, St George","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"132","148.5802777666","-28.1816666633","1987","Stictonetta naevosa","937848","1983-02-01","1983-02-28","873547","202917","Birch Lagoon, St George","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"133","148.4386111","-28.3066666633","1987","Stictonetta naevosa","937876","1983-02-01","1983-02-28","873575","202948","Horseshoe Lagoon, St George","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"134","144.3177777666","-28.7316666633","1987","Stictonetta naevosa","937897","1983-02-01","1983-02-28","873596","202972","Lake Numalla, Hungerford","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"135","144.3511111","-28.79833333","1987","Stictonetta naevosa","937907","1983-02-01","1983-02-28","873606","202982","Lake 20km N of Hungerford","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"136","144.317866367","-28.8818013835","1987","Stictonetta naevosa","558040","1999-01-01","1999-12-31","544160","164270","Lake Yumberarra, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"137","152.5010684","-26.74840953","1987","Stictonetta naevosa","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"138","146.9103580986","-21.6100260309","1987","Stictonetta naevosa","567036","2002-11-04","","552850","Saltwater Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"139","143.6052777766","-27.8899999966","1987","Stictonetta naevosa","930944","1956-05-01","1956-05-31","866647","184209","Lake Bullawarra, 17ml NW of Thargomindah","1800","10373","Nielsen (1963)","3461","Department of Environment, Science and Innovation","DES"
"140","145.3288888877","-16.63583333","1987","Stictonetta naevosa","938928","1770-05-23","1996-12-31","874627","204977","Abattoir Swamp","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"141","140.03452495","-20.84848925","1987","Stictonetta naevosa","482169","1984-06-27","1984-06-27","484908","16770","Lake Corella, W of Cloncurry","2100","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"142","143.14282439","-20.73180223","1987","Stictonetta naevosa","482229","1984-06-29","1984-06-29","485007","16591","Richmond area","3600","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"143","143.60113909","-18.59014256","1987","Stictonetta naevosa","484343","1985-07-02","1985-07-02","477124","13588","Forsayth","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"144","144.20120488","-28.09429643","1987","Stictonetta naevosa","503009","1985-09-03","1985-09-03","502193","54781","Dynevor Lakes","10000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"145","152.00107546","-26.67341319","1987","Stictonetta naevosa","492630","1985-11-03","1985-11-03","495121","33863","Nanango","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"146","144.17203828","-28.0609633","1987","Stictonetta naevosa","502645","1984-04-30","1984-04-30","502540","54232","Lake Bindegolly","5000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"147","152.91355884","-26.41924036","1987","Stictonetta naevosa","493727","1984-10-01","1984-10-31","486148","32305","Near Cooroy","3600","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"148","146.23027539","-18.67345606","1987","Stictonetta naevosa","484316","1984-10-03","1984-10-03","477071","13683","Betw Ingham & Forest Beach","7500","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"149","143.3349684405","-25.17336671","1987","Stictonetta naevosa","1129871","2005-02-28","","1022026","INCIDENTAL","Welford Lagoon","100","12194","Paul Hales Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"150","138.6594444333","-25.1649999966","1987","Stictonetta naevosa","937322","1974-08-01","1974-08-31","873024","202391","Muncoonie Lake (water)","3600","10434","Pringle (1985)","3461","Department of Environment, Science and Innovation","DES"
"151","152.67190757","-27.71090583","1987","Stictonetta naevosa","501052","1980-11-21","1980-11-21","504126","51698","Ten Mile Swamp (Amberley)","900","2586","QOS Newsl. 11(11) (1980)","3461","Department of Environment, Science and Innovation","DES"
"152","139.54286197","-20.59432734","1987","Stictonetta naevosa","482529","1980-03-11","1980-03-11","485280","16217","Lake Moondarra, Mount Isa","5000","2588","QOS Newsl. 11(3) (1980)","3461","Department of Environment, Science and Innovation","DES"
"153","151.22610612","-28.44841459","1987","Stictonetta naevosa","504599","1979-12-01","1979-12-31","510576","57813","Coolmunda Dam, Inglewood","4500","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"154","152.67190757","-27.71090583","1987","Stictonetta naevosa","501050","1980-12-14","1980-12-14","504124","51696","Ten Mile Swamp","900","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"155","152.20108113","-27.57340954","1987","Stictonetta naevosa","499173","1981-07-01","1981-07-31","506004","49171","Lake near Grantham","3600","2602","QOS Newsl. 12(7) (1981)","3461","Department of Environment, Science and Innovation","DES"
"156","152.2455246","-27.55257589","1987","Stictonetta naevosa","498877","1982-10-16","1982-10-16","496287","48785","Karrasch's Lagoon, Gatton","300","2607","QOS Newsl. 13(11) (1982)","3461","Department of Environment, Science and Innovation","DES"
"157","152.42607611","-27.45674147","1987","Stictonetta naevosa","487149","1982-07-11","1982-07-11","500050","43067","Seven Mile Lagoon","1800","2613","QOS Newsl. 13(7) (1982)","3461","Department of Environment, Science and Innovation","DES"
"158","152.42607611","-27.45674147","1987","Stictonetta naevosa","487150","1982-12-12","1982-12-12","500051","43068","Seven Mile Lagoon","1800","2614","QOS Newsl. 14(1) (1983)","3461","Department of Environment, Science and Innovation","DES"
"159","144.20120488","-28.09429643","1987","Stictonetta naevosa","503016","1983-09-24","1983-09-24","502201","54788","Thargomindah, Dynevor Lakes","10000","2615","QOS Newsl. 14(10) (1983)","3461","Department of Environment, Science and Innovation","DES"
"160","144.17203828","-28.0609633","1987","Stictonetta naevosa","502646","1984-04-03","1984-04-03","502541","54233","Lake Bindegolly","5000","2630","QOS Newsl. 15(5) (1984)","3461","Department of Environment, Science and Innovation","DES"
"161","144.17203828","-28.0609633","1987","Stictonetta naevosa","502656","1985-08-21","1985-08-21","502551","54243","Lake Dynevor","5000","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"162","144.20120488","-28.09429643","1987","Stictonetta naevosa","503012","1985-09-03","1985-09-03","502196","54784","Dynevor Lakes","10000","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"163","152.43857567","-27.4275748","1987","Stictonetta naevosa","487682","1985-10-12","1985-10-12","500620","41941","Atkinson Dam","1800","2637","QOS Newsl. 16(11) (1985)","3461","Department of Environment, Science and Innovation","DES"
"164","149.80110614","-25.64008668","1987","Stictonetta naevosa","486525","1986-07-11","1986-07-11","488157","29040","Taroom","1800","2654","QOS Newsl. 17(8) (1986)","3461","Department of Environment, Science and Innovation","DES"
"165","144.17203828","-28.0609633","1987","Stictonetta naevosa","502652","1991-06-26","1991-06-26","502547","54239","Lake Bindegolly, SW Qld","5000","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"166","139.25120376","-21.66516197","1987","Stictonetta naevosa","481490","1991-12-24","1991-12-24","484254","17831","Lake, 132km S of Mt Isa","5400","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"167","144.17203828","-28.0609633","1987","Stictonetta naevosa","502648","1992-05-06","1992-05-06","502543","54235","Lake Bindegolly","5000","2721","QOS Newsl. 23(5) (1992)","3461","Department of Environment, Science and Innovation","DES"
"168","152.40524308","-27.45257498","1987","Stictonetta naevosa","487196","1992-05-16","1992-05-16","500063","42955","Lockyer Waters","3000","2721","QOS Newsl. 23(5) (1992)","3461","Department of Environment, Science and Innovation","DES"
"169","152.35107785","-27.51090849","1987","Stictonetta naevosa","496694","1992-05-24","1992-05-24","498478","45799","Lake Clarendon","900","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"170","152.40524308","-27.45257498","1987","Stictonetta naevosa","487197","1992-05-31","1992-05-31","500064","42956","Lockyer Waters","3000","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"171","153.06773051","-27.23173745","1987","Stictonetta naevosa","489545","1992-06-08","1992-06-08","492418","38602","Nathan Road, Redcliffe","900","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"172","146.73027162","-19.40678572","1987","Stictonetta naevosa","483626","1992-06-15","1992-06-15","476336","14740","Ross River Dam Borrow Pits, Townsville","450","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"173","153.07189693","-27.20673752","1987","Stictonetta naevosa","489615","1992-05-24","1992-05-24","492537","38416","Redcliffe Airfield","900","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"174","152.40524308","-27.45257498","1987","Stictonetta naevosa","487198","1992-06-15","1992-06-15","500065","42957","Lockyer Waters","3000","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"175","152.40524308","-27.45257498","1987","Stictonetta naevosa","487199","1992-06-20","1992-06-20","500066","42958","Lockyer Waters","3000","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"176","152.42607611","-27.45674147","1987","Stictonetta naevosa","487075","1992-06-23","1992-06-23","500011","43087","Seven Mile Swamp","1800","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"177","153.06773051","-27.23173745","1987","Stictonetta naevosa","489547","1992-06-25","1992-06-25","492420","38604","Nathan Road, Redcliffe","900","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"178","139.54286197","-20.59432734","1987","Stictonetta naevosa","482525","1992-09-01","1992-09-01","485276","16213","Lake Moondarra","5000","2725","QOS Newsl. 23(9) (1992)","3461","Department of Environment, Science and Innovation","DES"
"179","144.17203828","-28.0609633","1987","Stictonetta naevosa","502649","1993-09-28","1993-09-28","502544","54236","Lake Bindegolly","5000","2727","QOS Newsl. 24(10) (1993)","3461","Department of Environment, Science and Innovation","DES"
"180","153.05523122","-27.31090394","1987","Stictonetta naevosa","488952","1978-05-26","1978-05-26","491896","39448","Sandgate Lagoon (assume 3rd)","450","2813","QOS Newsl. 9(6) (1978)","3461","Department of Environment, Science and Innovation","DES"
"181","138.5605555555","-25.1419444444","1987","Stictonetta naevosa","858335","2002-06-12","","801143","<UNNAMED>","Eyre Ck, shallow waterhole","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"182","138.5466666666","-25.1411111111","1987","Stictonetta naevosa","858336","2002-06-12","","801144","<UNNAMED>","deep waterhole, Eyre Creek","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"183","144.7791666666","-27.9408333333","1987","Stictonetta naevosa","909501","2005-02-24","","845833","INCIDENTAL","Bundoona, abt 30km NW of Eulo","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"184","149.80110614","-25.64008668","1987","Stictonetta naevosa","486526","1986-07-11","1986-07-11","488158","29041","Taroom","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"185","151.869127","-27.670261","1987","Stictonetta naevosa","1282271","2013-11-11","2013-11-11","1151205","INCIDENTAL","Sewage treatment works, Loves Road, Wyreema via Toowoomba, SEQ.","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"186","151.9705203452","-27.5906261599","1987","Stictonetta naevosa","1304998","2014-10-30","2014-10-30","1170883","INCIDENTAL","The Waterbird Habitat, Alderley Street, Toowoomba SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"187","151.9705203452","-27.5906261599","1987","Stictonetta naevosa","1309350","2015-01-16","2015-01-16","1174606","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"188","151.8169192331","-27.3878445912","1987","Stictonetta naevosa","1416375","2017-05-17","2017-05-17","1254573","INCIDENTAL","Inwood Property, 195 Boodua-Kelvinhaugh Road, Boodua SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"189","152.339342","-27.554874","1987","Stictonetta naevosa","1504456","2018-07-16","2018-07-16","1334823","INCIDENTAL","Lake Lenor, University of Queensland (Gatton campus), Lawes SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"190","152.3257636731","-27.5362406732","1987","Stictonetta naevosa","1288032","2013-12-29","","1156484","INCIDENTAL","Jahnkes Dam via Gatton, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"191","152.2455162814","-27.6150684506","1987","Stictonetta naevosa","1288107","2014-01-17","","1156256","INCIDENTAL","Pechey Dam, Ropely via Gatton, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"192","152.3396808786","-27.5542344595","1987","Stictonetta naevosa","1293377","2014-07-10","","1160637","INCIDENTAL","Lake Galletly, University of Queensland (Gatton campus), Lawes SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"193","151.9705203452","-27.5906261599","1987","Stictonetta naevosa","1362663","2016-04-03","","1217981","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"194","152.3254610649","-27.5377016595","1987","Stictonetta naevosa","566095","2001-04-22","2001-04-22","551996","Lake Claredon","Lake Clarendon, near Gatton, SEQ.","1000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.2022222222","-27.5663888888","1987","Stictonetta naevosa","573784","1992-04-01","1992-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.2022222222","-27.5663888888","1987","Stictonetta naevosa","573785","1992-05-01","1992-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.2022222222","-27.5663888888","1987","Stictonetta naevosa","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.2022222222","-27.5663888888","1987","Stictonetta naevosa","573788","1992-08-01","1992-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.2022222222","-27.5663888888","1987","Stictonetta naevosa","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.2022222222","-27.5663888888","1987","Stictonetta naevosa","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.245939","-27.554242","1987","Stictonetta naevosa","2054674","1992-11-10","1992-11-10","1776550","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","144.171944","-28.060833","1987","Stictonetta naevosa","2048194","1991-09-18","1991-09-18","1772336","INCIDENTAL","Lake Bindegoly, Lake Bindegoly National Park via Thargomindah SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.245428","-27.553431","1987","Stictonetta naevosa","2048324","1992-04-14","1992-04-14","1772347","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.245428","-27.553431","1987","Stictonetta naevosa","2048327","1992-04-21","1992-04-21","1772347","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.245428","-27.553431","1987","Stictonetta naevosa","2048386","1992-10-16","1992-10-16","1772347","INCIDENTAL","Karraschs Dam, Old Toowoomba Road, Placid Hills SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.243927","-27.615252","1987","Stictonetta naevosa","2048351","1992-05-15","1992-05-15","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","151.139375","-26.757305","1987","Stictonetta naevosa","2048305","1992-04-20","1992-04-20","1772386","INCIDENTAL","Jandowae Dam, Jandowae SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.114103","-27.533479","1987","Stictonetta naevosa","2048333","1992-04-22","1992-04-22","1772397","INCIDENTAL","Hoods Dam, Dyno Nobel paddock, Airforce Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.425046","-27.456343","1987","Stictonetta naevosa","2048353","1992-05-16","1992-05-17","1772406","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.425046","-27.456343","1987","Stictonetta naevosa","2048358","1992-05-23","1992-05-23","1772406","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.425046","-27.456343","1987","Stictonetta naevosa","2048365","1992-05-24","1992-05-24","1772406","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.425046","-27.456343","1987","Stictonetta naevosa","2048369","1992-05-26","1992-05-26","1772417","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.425046","-27.456343","1987","Stictonetta naevosa","2048375","1992-05-31","1992-05-31","1772417","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.425046","-27.456343","1987","Stictonetta naevosa","2048417","1992-06-20","1992-06-20","1772417","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","152.444309","-27.422168","1987","Stictonetta naevosa","2121880","1994-11-20","1994-11-20","1827684","INCIDENTAL","Atkinson Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","152.447811","-27.423904","1987","Stictonetta naevosa","2121925","1994-12-02","1994-12-02","1827745","INCIDENTAL","Atkinson Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","152.489678518","-27.5542333061","1987","Stictonetta naevosa","1191989","2008-06-22","2008-06-22","1076957","INCIDENTAL","Lake Galletly, University of Queensland Gatton Campus, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.3396808786","-27.5542344595","1987","Stictonetta naevosa","1191990","2008-06-28","2008-06-28","1076956","INCIDENTAL","Lake Galletly, University of Queensland Gatton Campus, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.9705203452","-27.5906261599","1987","Stictonetta naevosa","1450654","2016-04-04","2016-04-04","1286000","INCIDENTAL","Alderley Street Waterbird Habitat, Alderley Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.3396808786","-27.5542344595","1987","Stictonetta naevosa","1886195","2019-03-10","2019-03-10","1278360","INCIDENTAL","Lake Galletly, University of Queensland (Gatton campus), Lawes SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","138.5617929997","-25.1404517962","1987","Stictonetta naevosa","565943","2002-06-10","2002-06-14","551880","INCIDENTAL","Eyre Creek, Adria Downs, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","138.5479042497","-25.1396185775","1987","Stictonetta naevosa","565944","2002-06-10","2002-06-14","551881","INCIDENTAL","Eyre Creek, Adria Downs, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","141.0211979668","-23.8520974248","1987","Stictonetta naevosa","565996","2002-02-28","2002-02-28","551894","INCIDENTAL","Lake Constance, Diamantina National Park, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.2535716186","-27.6056239543","1987","Stictonetta naevosa","566497","1996-04-30","1996-04-30","552442","INCIDENTAL","Colquhoun's Road Dam, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.2455162814","-27.6150684506","1987","Stictonetta naevosa","566595","1996-06-08","1996-06-08","552371","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.3254484429","-27.5378018103","1987","Stictonetta naevosa","566606","1996-05-30","1996-05-31","552447","INCIDENTAL","Jahnke's Lagoon, Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.2455162814","-27.6150684506","1987","Stictonetta naevosa","566609","1996-06-02","1996-06-02","552396","INCIDENTAL","Pechey Swamp, Ropely, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","144.1787000327","-28.093194457","1987","Stictonetta naevosa","566700","1991-09-18","1991-09-18","552532","INCIDENTAL","Bulloo Developmental Road, Lake Bindegolly, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.2455162814","-27.6150684506","1987","Stictonetta naevosa","1281988","2013-04-01","","1150831","INCIDENTAL","Peachey Swamp, Ropely via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"230","152.2455162814","-27.6150684506","1987","Stictonetta naevosa","1293850","2014-01-19","","1160992","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.3727777777","-27.6694444444","1987","Stictonetta naevosa","1293910","2013-12-21","","1161514","INCIDENTAL","Sewage Treatment Works, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.250794098","-27.6275683961","1987","Stictonetta naevosa","1293923","2014-01-19","","1160993","INCIDENTAL","Ropely Swamp, Ropely via Gatton, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"233","152.3246812652","-27.537939812","1987","Stictonetta naevosa","1293924","2014-01-19","","1160994","INCIDENTAL","Jahnke's Dam via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"234","152.3396808786","-27.5542344595","1987","Stictonetta naevosa","1293926","2014-01-19","","1160996","INCIDENTAL","Lake Galletly, University of Queensland, Gatton Campus, Lawes, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.33965","-27.55397","1987","Stictonetta naevosa","1293962","2013-12-28","","1161524","INCIDENTAL","Lake Galletley, UQ Gatton Campus, Lawes, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.2455162814","-27.6150684506","1987","Stictonetta naevosa","1293965","2013-12-28","","1161527","INCIDENTAL","Peachey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.33965","-27.55397","1987","Stictonetta naevosa","1293975","2013-12-30","","1161557","INCIDENTAL","Lake Galletly, UQ Gatton, Lawes, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.2455162814","-27.6150684506","1987","Stictonetta naevosa","1293977","2013-12-30","","1161559","INCIDENTAL","Peachey Swamp, Ropely via Gatton SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.2455162814","-27.6150684506","1987","Stictonetta naevosa","1294088","2014-03-30","","1161155","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.3396808786","-27.5542344595","1987","Stictonetta naevosa","1294089","2014-03-30","","1161156","INCIDENTAL","Lake Galletly, UQ Gatton Campus, Lawes, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
