"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","144.8928030047","-20.4568011937","16700","Melaleuca uncinata","1685841","1991-10-03","1991-10-03","1477760","<UNNAMED>","Sandstone Wall, about 5km E of Warang, about 85km NE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.08446588","-20.58179578","16700","Melaleuca uncinata","1686969","1996-08-01","1996-08-01","1494169","<UNNAMED>","FIre Monitoring site 1, 23km from highway on Poison Valley Rd, White Mountain National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.1491639","-28.694803","16700","Melaleuca uncinata","1676119","1994-08-30","1994-08-30","1487548","<UNNAMED>","State Forest 13 southern boundary C 5km NW of Limevale (GPS 28 41 47 151 08 53)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.1475","-27.5025","16700","Melaleuca uncinata","2078859","2015-10-21","2015-10-21","1796369","<UNNAMED>","Bullock Head Road, c. 7.6km west of the Leichhardt Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.3812103271","-22.9688148498","16700","Melaleuca uncinata","567007","2001-09-13","","552930","ST4","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"109","145.9178131872","-23.7484494794","16700","Melaleuca uncinata","1534703","1934-07-15","1934-07-15","1352760","<UNNAMED>","JOYCEDALE SW FROM JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.04641085","-22.78073796","16700","Melaleuca uncinata","1852540","2009-03-24","2009-03-24","1630466","<UNNAMED>","Bladensburg National Park, approx. 19km SE of Opalton Road grid along Bladensburg-Athelstaine boundary fenceline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.0888888889","-20.5615","16700","Melaleuca uncinata","1896366","2007-04-25","2007-04-25","1679915","<UNNAMED>","Access via public internal road, 26.5km N of Telecom Tower, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.0844346172","-26.415087793","16700","Melaleuca uncinata","1557159","1930-11-17","1930-11-17","1364878","<UNNAMED>","MAIN RA NEAR GURULMUNDI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.9262050929","-28.773459516","16700","Melaleuca uncinata","1531727","1971-07-13","1971-07-13","1359175","<UNNAMED>","64KM SSW OF EULO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.41772495","-25.24841433","16700","Melaleuca uncinata","1580432","1913-10-01","1913-10-31","1376969","<UNNAMED>","Isis Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.0927915971","-21.773447996","16700","Melaleuca uncinata","1645941","1983-10-13","1983-10-13","1426516","<UNNAMED>","MOONOOMOO STN CA 4KM N OF THE HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.5095135233","-24.9567970387","16700","Melaleuca uncinata","1700051","1996-09-21","1996-09-21","1513348","<UNNAMED>","Welford Np shot line in centre of park veg site WN4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.7355555556","-25.5255555556","16700","Melaleuca uncinata","2072433","2022-04-16","2022-04-16","1791516","<UNNAMED>","Lonesome National Park, 0.2km from Arcadia Valley road, towards Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.0844658827","-20.7484624422","16700","Melaleuca uncinata","1542185","1933-03-19","1933-03-19","1385874","<UNNAMED>","TORRENS CREEK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.0261717888","-22.6901321564","16700","Melaleuca uncinata","1646659","1990-08-15","1990-08-15","1437783","<UNNAMED>","Bladenburg National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.826134128","-25.7567692413","16700","Melaleuca uncinata","1591616","1990-08-07","1990-08-07","1409416","<UNNAMED>","20km N of Forest Vale, via Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.2511389147","-23.5817798738","16700","Melaleuca uncinata","1580506","1940-10-24","1940-10-24","1381210","<UNNAMED>","5M E OF JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.52612631","-20.35679418","16700","Melaleuca uncinata","1693490","1991-09-22","1991-09-22","1497303","<UNNAMED>","Mount Stewart Range, 14km NW of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.51583333","-20.32555556","16700","Melaleuca uncinata","1815096","2004-03-24","2004-03-24","1617777","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.9057496389","-20.4472373333","16700","Melaleuca uncinata","1862208","2000-03-31","2000-03-31","1650877","<UNNAMED>","Sandstone Wall, 7.8km East of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.7114202525","-23.0048392382","16700","Melaleuca uncinata","1926564","2000-09-16","2000-09-16","1708112","<UNNAMED>","Near microwave tower, 47km SE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.898278891","-24.215085762","16700","Melaleuca uncinata","29205","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","144.24201","-25.52875","16700","Melaleuca uncinata","2079348","2020-10-15","2020-10-15","1796540","<UNNAMED>","Old Gooyea Waterhole, Milo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
