"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","146.3347222222","-19.4866666667","11288","Ricinus communis","1790212","2005-09-11","2005-09-11","1625169","<UNNAMED>","Keelbottom Creek, Hervey Range Road, c. 62km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.4602537898","-21.961487526","11288","Ricinus communis","1793891","2007-07-22","2007-07-22","1602108","<UNNAMED>","Flaggy Creek Rd, S of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.5236111111","-23.3913611111","11288","Ricinus communis","1796121","2004-12-14","2004-12-14","1611217","<UNNAMED>","Wharf Street, south of Wood Street, Rockhampton City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.6527657645","-21.4978851113","11288","Ricinus communis","1797925","2006-03-27","2006-03-27","1608622","<UNNAMED>","Bowen Shire, Suttor River, 4.1km W of Eaglefield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.4352777778","-19.9991666667","11288","Ricinus communis","1800683","2006-02-22","2006-02-22","1627934","<UNNAMED>","Burdekin River, Flinders Highway, c 20km NE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.7472222222","-19.3213888889","11288","Ricinus communis","1807683","2010-09-13","2010-09-13","1581849","<UNNAMED>","Angus Smith Drive, Douglas, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.6049851631","-20.5867755448","11288","Ricinus communis","1808626","2006-11-30","2006-11-30","1633694","<UNNAMED>","Bowen River, directly opposite Myuna homestead, WSW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.12385961","-27.71285325","11288","Ricinus communis","1809121","2008-02-21","2008-02-21","1592431","<UNNAMED>","Hilga Vale Road, near Gatton-Clifton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.3455260343","-23.7853650218","11288","Ricinus communis","1809809","2004-11-09","2004-11-09","1612870","<UNNAMED>","Okay Creek crossing on road from Dululu to Mt Morgan, 11.9km N of Dululu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.1536111111","-23.5077777778","11288","Ricinus communis","1811752","2004-11-06","2004-11-06","1591435","<UNNAMED>","Emerald, overgrown canal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.99141838","-22.41834555","11288","Ricinus communis","1814051","2003-10-30","2003-10-30","1627576","<UNNAMED>","Lotus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.1896999481","-22.7170435479","11288","Ricinus communis","1814541","2006-02-01","2006-02-01","1616382","<UNNAMED>","Isaac River, May Downs Rd, W of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.84720393","-19.92511317","11288","Ricinus communis","1814592","2006-04-03","2006-04-03","1616399","<UNNAMED>","Elliott River, 1km S of Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.67997448","-20.8395493","11288","Ricinus communis","1817500","2006-12-15","2006-12-15","1623594","<UNNAMED>","Beatrice Ck, beside Bruce Hwy, 74km N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.5011039456","-17.3329091113","11288","Ricinus communis","1817997","2005-07-24","2005-07-24","1619393","<UNNAMED>","Wongabel State Forest, State Forest 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.7897539456","-17.0964313336","11288","Ricinus communis","1818992","2006-09-01","2006-09-01","1596306","<UNNAMED>","Just downstream of Mulgrave River bridge on Bruce Highway, S of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.295","-18.71555556","11288","Ricinus communis","1819435","2006-10-02","2006-10-02","1628450","<UNNAMED>","Wattle St, Forest Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.3438878057","-23.4848395358","11288","Ricinus communis","1822349","2004-11-25","2004-11-25","1602503","<UNNAMED>","Fitzroy Shire, Capricorn Highway, Neerkol Creek crossing, 13.2km W of Gracemere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.4147777778","-9.7498055556","11288","Ricinus communis","1824174","2009-06-11","2009-06-11","1608672","<UNNAMED>","Yorke Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.9827355","-27.47729532","11288","Ricinus communis","1833406","2004-11-29","2004-11-29","1619384","<UNNAMED>","Anzac Park, Toowong, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.3471781522","-23.9323101788","11288","Ricinus communis","1838247","2004-12-16","2004-12-16","1602055","<UNNAMED>","Calliope Shire, Boyne Island smelter, bushland near sewage treatment plant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.50138172","-17.33040911","11288","Ricinus communis","1840551","2006-05-06","2006-05-06","1632776","<UNNAMED>","State Forest 191 Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.027721139","-23.4695339802","11288","Ricinus communis","1841602","2004-11-25","2004-11-25","1594621","<UNNAMED>","Fitzroy Shire, 5.7km NW of Wycarbah on Hanrahan Road, Fitzroy River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.82576111","-10.20596944","11288","Ricinus communis","1841688","2010-06-08","2010-06-08","1606450","<UNNAMED>","Warraber (Sue) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.4365525236","-19.9984548259","11288","Ricinus communis","1853557","2006-09-05","2006-09-05","1619771","<UNNAMED>","Macrossan Bridge, Burdekin River, Flinders Highway c. 20km E of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.1089333333","-25.4250166667","11288","Ricinus communis","1871302","2011-05-18","2011-05-18","1652448","<UNNAMED>","Ross Crossing, Burnett River, S. of Eidsvold-Cracow Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.2997350882","-28.5467545425","11288","Ricinus communis","1889352","2000-10-05","2000-10-05","1674073","<UNNAMED>","Goondiwindi, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.3086239772","-28.5498100985","11288","Ricinus communis","1889761","2001-12-12","2001-12-12","1674545","<UNNAMED>","Apex Park on bank of Macintyre River, Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.87","-15.49666667","11288","Ricinus communis","1895251","2014-07-04","2014-07-04","1702810","<UNNAMED>","Kings Plains Stn, Ranch Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","139.90701617","-19.00722258","11288","Ricinus communis","1897239","2004-08-08","2004-08-08","1686553","<UNNAMED>","Bed and banks of the Leichhardt River on the road crossing just west of the Lorraine Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","141.76890669","-17.16271997","11288","Ricinus communis","1901946","2004-04-14","2004-04-14","1686609","<UNNAMED>","Frontage of the Gilbert River, 6km ENE of Stirling Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","139.7175742785","-20.2825556526","11288","Ricinus communis","1910145","2002-04-14","2002-04-14","1705052","<UNNAMED>","Leichhardt River just upstream from Lake Julius.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","141.743333333","-15.476666667","11288","Ricinus communis","1912492","1999-03-25","1999-03-25","1700124","<UNNAMED>","Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.4822222222","-22.4527777778","11288","Ricinus communis","1912593","1995-07-20","1995-07-20","1704453","<UNNAMED>","Greta Creek Crossing, Sarina to Marlborough road (GPS 22 27 10 149 28 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","141.725","-17.19361111","11288","Ricinus communis","1916343","2001-07-13","2001-07-13","1680449","<UNNAMED>","2km SSE of Stirling HS on edge of Karumba - Vanrook road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.6166666667","-21.9180555556","11288","Ricinus communis","1917119","2018-05-09","2018-05-09","1693077","<UNNAMED>","Dipperu N.P., Bee Creek on northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.5848514184","-18.5669870179","11288","Ricinus communis","1918180","2011-06-17","2011-06-17","1691592","<UNNAMED>","Lawn Hill Creek crossing, Lawn Hill Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.33938339","-15.98302257","11288","Ricinus communis","1918896","2005-07-07","2005-07-07","1698186","<UNNAMED>","Regeneration site in the bed of North Palmer, Palmer Goldfield, 26.5km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.78666667","-21.92361111","11288","Ricinus communis","1920644","2016-04-26","2016-04-26","1689849","<UNNAMED>","Dipperu NP, eastern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","141.616666667","-14.9","11288","Ricinus communis","1921411","1997-03-05","1997-03-05","1705671","<UNNAMED>","Pormpuraaw township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","139.4924093117","-20.7045921556","11288","Ricinus communis","1922739","2005-06-30","2005-06-30","1694990","<UNNAMED>","Bed of the Leichhardt River in Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.9059166667","-27.4825833333","11288","Ricinus communis","1923281","2010-01-28","2010-01-28","1696335","<UNNAMED>","Savages Rd, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.8730555556","-18.2005555556","11288","Ricinus communis","1923374","2010-03-27","2010-03-27","1707228","<UNNAMED>","75km by road W of Georgetown, Gilbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.5844066587","-27.5817384219","11288","Ricinus communis","1925289","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.1094669857","-19.0234681312","11288","Ricinus communis","1927032","1994-02-25","1994-02-25","1707616","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.31155556","-24.06794444","11288","Ricinus communis","1930884","2005-05-30","2005-05-30","1713020","<UNNAMED>","Gladstone City Council area, Awonga Dam, Site 76.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","139.50952738","-20.70682514","11288","Ricinus communis","1937468","1990-02-20","1990-02-20","1719383","<UNNAMED>","Leichhardt River, Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.08442001","-28.24840788","11288","Ricinus communis","1943393","1960-06-11","1960-06-11","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.45940319","-28.07340053","11288","Ricinus communis","1946220","1969-03-01","1969-03-31","1444798","<UNNAMED>","Miami.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.2602906439","-28.537865654","11288","Ricinus communis","1952101","2001-12-12","2001-12-12","1673116","<UNNAMED>","Goondiwindi, W end of Brennans Road, down past Botanical Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.9177355","-27.24840643","11288","Ricinus communis","1955459","1932-02-22","1932-02-22","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.2760828607","-21.2734333799","11288","Ricinus communis","1958214","1992-08-12","1992-08-12","1712715","<UNNAMED>","Mount Hector, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.8572222222","-27.595","11288","Ricinus communis","1970942","1992-11-15","1992-11-15","1727804","<UNNAMED>","Moggill Ferry Crossing, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.2433461994","-28.505365654","11288","Ricinus communis","1981798","2000-10-06","2000-10-06","1734692","<UNNAMED>","15km W of Goondiwindi, Callandoon North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.2227778","-15.705","11288","Ricinus communis","2006377","2020-08-31","2020-08-31","1737544","<UNNAMED>","Helensvale, Lion's Den Hotel property, Annan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.5786111111","-27.9583333333","11288","Ricinus communis","2007995","1993-04-02","1993-04-02","1738937","<UNNAMED>","Warrill Creek near Fassifern.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.8416666667","-20.8180555556","11288","Ricinus communis","2009248","1993-07-03","1993-07-03","1740097","<UNNAMED>","Rosella Creek Crossing, Collinsville to Mt Coolon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.5133333333","-26.1213888889","11288","Ricinus communis","2009277","2020-12-28","2020-12-28","1739998","<UNNAMED>","NW edge of Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.5097222222","-26.0927777778","11288","Ricinus communis","2030338","1993-06-20","1993-06-20","1758896","<UNNAMED>","Widgee Creek Crossing, Gympie to Kilkivan road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.5702777778","-26.1252777778","11288","Ricinus communis","2030382","1993-06-20","1993-06-20","1759056","<UNNAMED>","Mary River Crossing, Gympie to Kilkivan road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.3640167","-18.2327694","11288","Ricinus communis","2100436","2022-09-14","2022-09-14","1814103","<UNNAMED>","On Herbert River. Between carpark and Herbert River Falls, on Princess Hills section of Girringun National Park, ca 67km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.4599294303","-20.3478569376","11288","Ricinus communis","2112790","1995-03-21","1995-03-21","1507125","<UNNAMED>","Pyramid Camp Ground, Porcupine Gorge National Park (A M G 23470 7747800).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.115","-27.448","11288","Ricinus communis","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"170","153.444676257","-28.146177218","11288","Ricinus communis","30192","1992-10-28","1992-10-28","12883","RFT 027","Tallesbudgera Valley: Tallebudgera Ck Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"171","151.9416408645","-27.5261768025","11288","Ricinus communis","1928235","2005-05-29","2005-05-29","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.945902","-25.52968","11288","Ricinus communis","1886190","2019-03-09","2019-03-09","1671164","INCIDENTAL","Griffiths Street crossing, Gowrie Creek, Willowburn, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.068531","-27.461845","11288","Ricinus communis","2031544","2020-06-08","2020-06-08","1740720","INCIDENTAL","the Warner property, "Holmwood", 219 Fifteen Mile Road, Murphys Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.15981","-27.81758","11288","Ricinus communis","2031633","2020-07-06","2020-07-06","1760345","INCIDENTAL","Chalowong (Gatton Rock Art Site), Chalk Mine Road, Junction View SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.025972","-27.618412","11288","Ricinus communis","2121774","2023-05-14","2023-05-14","1827439","INCIDENTAL","Flagstone Creek crossing, Flagstone Creek Road, Upper Flagstone SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.2842404154","-27.5428217219","11288","Ricinus communis","853598","2003-09-29","2003-09-29","796812","INCIDENTAL","Bedford Bridge, Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","146.437139","-20.000417","11288","Ricinus communis","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"178","146.437139","-20.000417","11288","Ricinus communis","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"179","146.437139","-20.000417","11288","Ricinus communis","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"180","146.437139","-20.000417","11288","Ricinus communis","1080076","2008-10-31","","975565","3110_2","Burdekin River. Corveg site","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"181","153.1231","-28.0467","11288","Ricinus communis","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
