"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","151.991503","-27.581964","19078","Catopsilia pomona","1967691","2020-02-12","2020-02-12","1725036","INCIDENTAL","Picnic Point Parklands, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.753113","-27.951825","19078","Catopsilia pomona","1967698","2020-02-15","2020-02-15","1725041","INCIDENTAL","Lillybrook Recreation Area via Boonah SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.00963","-27.65489","19078","Catopsilia pomona","2031433","2020-05-19","2020-05-19","1760201","INCIDENTAL","Hell Hole Creek Road, Hell Hole via Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.61808","-27.38564","19078","Catopsilia pomona","2010011","2020-12-19","2020-12-19","1740786","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.279174","-26.897018","19078","Catopsilia pomona","2100211","2022-12-17","2022-12-17","1794985","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.064888","-27.261825","19078","Catopsilia pomona","2100132","2022-12-03","2022-12-03","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.068083","-27.260938","19078","Catopsilia pomona","2100135","2022-12-03","2022-12-03","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.8313547649","-27.4797940203","19078","Catopsilia pomona","2116400","2023-01-13","2023-01-13","1823644","INCIDENTAL","lookout, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.9269153657","-27.3849208559","19078","Catopsilia pomona","566179","2003-04-06","2003-04-06","552121","INCIDENTAL","Cooby Dam, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.9871868006","-27.5956260255","19078","Catopsilia pomona","566569","2003-05-04","2003-05-04","552589","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.0072833333","-25.3558333333","19078","Catopsilia pomona","566713","2003-05-13","2003-05-13","552536","INCIDENTAL","Off Duck Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","149.3980595893","-26.6370308882","19078","Catopsilia pomona","853442","2004-02-15","2004-02-16","796705","INCIDENTAL","Judd's Lagoon, Yuleba, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","144.2419890436","-23.4362397797","19078","Catopsilia pomona","853512","2004-02-12","2004-02-12","796727","INCIDENTAL","Thompson River, Longreach, CQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","145.2844768265","-23.5551208532","19078","Catopsilia pomona","853543","2004-02-10","2004-02-10","796787","INCIDENTAL","Barcaldine, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.9357980413","-27.5267376069","19078","Catopsilia pomona","853624","2003-10-25","2003-10-25","796874","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.0588405254","-26.3434049636","19078","Catopsilia pomona","853629","2003-10-24","2003-10-24","796853","INCIDENTAL","Clovely Vineyards, Murgon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","148.7386044698","-25.5117643325","19078","Catopsilia pomona","853682","2003-10-20","2003-10-20","796902","INCIDENTAL","Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","148.720826798","-25.4956533747","19078","Catopsilia pomona","853690","2003-10-19","2003-10-19","796899","INCIDENTAL","Dawson River, Lonesome National Park, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","150.1022222222","-27.8241666666","19078","Catopsilia pomona","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.5727614961","-26.90506825","19078","Catopsilia pomona","1027920","2007-03-17","","944796","INCIDENTAL","Cattle Creek, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.5970141755","-26.88101335","19078","Catopsilia pomona","1027923","2007-03-15","2007-03-18","944760","INCIDENTAL","Dandabah Campground, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.9946862286","-27.5489593499","19078","Catopsilia pomona","1262000","2011-12-30","","1136838","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","149.33569","-24.93002","19078","Catopsilia pomona","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","150.192968025","-22.320741058","19078","Catopsilia pomona","458577","2001-08-02","2001-08-07","452310","INCIDENTAL","SHOALWATER BAY","3000","4109","Shoalwater Bay","1","Queensland Parks and Wildlife Service","QPWS"
"137","147.0343672944","-19.276032118","19078","Catopsilia pomona","2127218","2023-05-08","2023-05-09","1832240","INCIDENTAL","Cape Cleveland Road, Bowling Green Bay National Park, south of Townsville, NEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.9326771573","-27.5063579622","19078","Catopsilia pomona","2127337","2023-01-26","2023-01-26","1832068","INCIDENTAL","McKay Brook Park, Kenmore, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.9096653127","-27.4689797032","19078","Catopsilia pomona","2127338","2023-01-29","2023-01-29","1832069","INCIDENTAL","Jones Road crossing of Gold Creek, Brookfield, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"140","150.5024637783","-28.3106174218","19078","Catopsilia pomona","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"141","149.99013","-25.16953","19078","Catopsilia pomona","1293595","2014-02-20","2014-02-20","1161286","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","150","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"142","149.7797222222","-26.2216666666","19078","Catopsilia pomona","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"143","149.9722222222","-25.1908333333","19078","Catopsilia pomona","1191303","2011-03-10","2011-03-10","1076373","INCIDENTAL","Isla Gorge National Park (Carpark / Lookout)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"144","149.7686111111","-25.6047222222","19078","Catopsilia pomona","1191308","2011-03-11","2011-03-11","1076419","INCIDENTAL","Taroom Roadside Nature Reserve (Leichhardt Highway)","1000","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"145","149.105636","-25.282363","19078","Catopsilia pomona","1294227","2014-01-21","2014-01-21","1161047","INCIDENTAL","Site PF_LR, Livistonia Ridge Pitfall Line, junction of Robinson Gorge & Bells Track, The Amphitheatre, Expedition NP","30","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"146","145.5177","-17.5395","19078","Catopsilia pomona","2110271","2022-04-16","2022-04-16","1822225","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","250","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"147","153.0461111111","-27.5308333333","19078","Catopsilia pomona","459971","2000-10-01","2000-10-16","453696","INCIDENTAL","83 Chamberlain Street, Tarragindi","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.1638187446","-28.0173626028","19078","Catopsilia pomona","575102","2003-03-29","2003-03-29","556683","INCIDENTAL","Anzac Park (D.J. Smith Park Cnr Laminton National Park Road and Christie Street Canungra QLD","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.1468831373","-26.7900627988","19078","Catopsilia pomona","575104","2003-03-01","2003-05-26","556685","INCIDENTAL","Caloundra; Walkway between Moffat and Shelly Beaches","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.1343096175","-26.7961307241","19078","Catopsilia pomona","575105","2003-03-19","2003-03-19","556686","INCIDENTAL","Caloundra Primary School Tennis Courts, Cnr George & Queen Stree West Qld 4551","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.0773","-26.9782","19078","Catopsilia pomona","575131","2003-03-20","2003-03-20","556730","INCIDENTAL","Bribie Island, Mission Point","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.0963303368","-28.1927780695","19078","Catopsilia pomona","575132","2003-03-25","2003-03-25","556699","INCIDENTAL","O'Reilly's -Kurrajong Lookout; Duck Creek Road near Canungra Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.1625","-27.0958333333","19078","Catopsilia pomona","575153","2003-04-19","2003-04-19","556745","INCIDENTAL","Bribie Island, Buckleys Hole Environmental Park","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.9208333333","-26.9194444444","19078","Catopsilia pomona","575155","2003-03-10","2003-03-10","556747","INCIDENTAL","Glasshouse Mountains QLD, Camping Ground, Old Gympie Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.9361111111","-26.9169444444","19078","Catopsilia pomona","575156","2003-03-10","2003-03-10","556748","INCIDENTAL","Glasshouse Mountains: Barrs Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.1223481141","-28.2248030244","19078","Catopsilia pomona","575159","2003-03-24","2003-03-24","556698","INCIDENTAL","O'Reilly's-Python Rock Lookout and track; Lamington National Park Road via Canungra","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.9949456735","-26.2567263021","19078","Catopsilia pomona","858464","2004-02-07","2004-02-07","801232","INCIDENTAL","Elanda Point, Qld","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.906038723","-26.4122031892","19078","Catopsilia pomona","858485","2003-06-07","2003-06-07","801260","INCIDENTAL","Cooroy: Treatment Works","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"159","153.0733333333","-26.4613888888","19078","Catopsilia pomona","858553","2003-09-08","2003-09-10","801290","INCIDENTAL","Lake Weybb, Cottages south central end","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.6594444444","-25.6675","19078","Catopsilia pomona","460339","2000-09-01","2000-09-01","454036","Site 2","Weis Property, Stutz Road, Tinana","300","4474","Weis Property Survey","1","Queensland Parks and Wildlife Service","QPWS"
"161","150.6225","-25.7019444444","19078","Catopsilia pomona","1199519","2011-11-23","2011-11-23","1083187","INCIDENTAL","Sujeewong State Forest (Site 1)","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"162","150.7516666666","-26.5730555555","19078","Catopsilia pomona","1199517","2011-11-25","2011-11-25","1083185","INCIDENTAL","Burncluith State Forest - S.F. 10","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"163","150.9197222222","-24.3461111111","19078","Catopsilia pomona","1352111","2014-11-29","2014-11-29","1208362","INCIDENTAL","Northern Escarpment Track / Tower area Kroombit Tops National Park Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"164","150.9432222222","-24.4506111111","19078","Catopsilia pomona","1352112","2014-11-30","2014-11-30","1208363","INCIDENTAL","4WD Loop Road Kroombit Tops National Park Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"165","150.99355","-28.06905","19078","Catopsilia pomona","1309339","2014-12-15","2014-12-15","1174596","INCIDENTAL","Wondul Range National Park Via Millmerran SE Queensland","250","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"166","151.21414","-27.93492","19078","Catopsilia pomona","1309345","2014-12-17","2014-12-17","1174601","INCIDENTAL","('The Steps') Domville State Forest Via Millmerran SE Queensland","600","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"167","152.0747222222","-27.6893888888","19078","Catopsilia pomona","1318075","2015-02-14","2015-02-14","1179451","INCIDENTAL","Darvall Property 'Under Milkweed' Mount Whitestone Upper Lockyer Valley SE Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"168","151.9866666666","-27.6354166666","19078","Catopsilia pomona","1318078","2015-03-07","2015-03-07","1179477","INCIDENTAL","Gormans Gap Road, Reserve Walking Track Upper Flagstone Via Toowoomba SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"169","151.0971111111","-27.3370277777","19078","Catopsilia pomona","1351635","2015-11-21","2015-11-21","1208428","INCIDENTAL","Lake Broadwater Conservation Park, SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"170","152.0920277777","-27.7031388888","19078","Catopsilia pomona","1380400","2016-01-09","2016-01-09","1223006","INCIDENTAL","Dwyers Scrub Conservation Park, Mount Whitestone, SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"171","152.0868055555","-27.6786388888","19078","Catopsilia pomona","1380402","2016-01-10","2016-01-10","1221883","INCIDENTAL","Darvall Property Palm Creek, Mount Whitestone, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"172","149.9721388888","-25.1299166666","19078","Catopsilia pomona","1380419","2016-04-26","2016-04-27","1221900","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"173","149.9766666666","-25.1383055555","19078","Catopsilia pomona","1380420","2016-04-26","2016-04-27","1221901","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"174","149.6406111111","-26.1414444444","19078","Catopsilia pomona","1380426","2016-04-28","2016-04-28","1221959","INCIDENTAL","Mount Organ State Forest via Wandoan SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"175","149.5915","-25.4100833333","19078","Catopsilia pomona","1380428","2016-04-29","2016-04-29","1221961","INCIDENTAL","Gwambagwine State Forest via Taroom SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"176","149.6113611111","-25.4131944444","19078","Catopsilia pomona","1380429","2016-04-29","2016-04-29","1221962","INCIDENTAL","Gwambagwine State Forest via Taroom SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"177","145.6997777777","-28.0704444444","19078","Catopsilia pomona","1440779","2017-09-22","2017-09-22","1277625","INCIDENTAL","Emma Street, Cunnamulla SW Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"178","153.06665","-27.493504","19078","Catopsilia pomona","2006688","2020-03-18","2020-03-18","1737798","INCIDENTAL","32 Ashton St, Camp Hill, Brisbane","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"179","153.1867","-25.932","19078","Catopsilia pomona","1076631","2007-12-06","2007-12-08","974593","INCIDENTAL","Double Island Point","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
