"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","148.6875","-20.5425","4134","Ceriops australis","1766320","1994-11-25","1994-11-25","1530412","<UNNAMED>","New Beach, Repulse Bay, Proserpine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","139.514722222","-17.112333333","4134","Ceriops australis","1776897","2002-11-23","2002-11-23","1577191","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; c 6km S of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.03697882","-27.14422976","4134","Ceriops australis","1786667","1998-05-15","1998-05-15","1523010","<UNNAMED>","Beachmere, 200m N of boat jetty Saint Smith Rd on Caboolture River (AMG 56 503559 6997402).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.76138889","-16.88388889","4134","Ceriops australis","1794422","2009-11-30","2009-11-30","1636828","<UNNAMED>","Mangrove boardwalk near carpark, Cairns airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.58063972","-14.30577429","4134","Ceriops australis","1806067","2014-05-10","2014-05-10","1624229","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.3241666667","-16.7425","4134","Ceriops australis","1806313","1992-05-17","1992-05-17","1609385","<UNNAMED>","Massacre Inlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.0727780717","-11.9284982412","4134","Ceriops australis","1807571","2008-06-17","2008-06-17","1612028","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.75305556","-16.89666667","4134","Ceriops australis","1810352","2009-11-30","2009-11-30","1590262","<UNNAMED>","Cycle track between North Cairns and Aeroglen, closer to Collins Avenue, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.77277778","-14.2275","4134","Ceriops australis","1814974","2013-09-27","2013-09-27","1606164","<UNNAMED>","Marpa National Park, Errewerpinha Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.06773371","-23.63869907","4134","Ceriops australis","1825169","2004-12-15","2004-12-15","1591858","<UNNAMED>","Boat ramp, Ramsey Crossing, 16km due NE of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.8602414","-23.58508774","4134","Ceriops australis","1836044","2004-11-26","2004-11-26","1601120","<UNNAMED>","Port Alma, next to boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.23578926","-23.85592129","4134","Ceriops australis","1836608","2005-01-26","2005-01-26","1579862","<UNNAMED>","Lake Callamondah, ca. 3km NW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.64722222","-10.645","4134","Ceriops australis","1837397","2008-10-17","2008-10-17","1638648","<UNNAMED>","Mt Adolphus Island, Bot site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.3396764151","-27.8036790889","4134","Ceriops australis","1842878","2006-08-19","2006-08-19","1603086","<UNNAMED>","Pimpama River Conservation Park, Kerkin Road North, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.45066593","-14.2472491949","4134","Ceriops australis","1848843","2014-05-09","2014-05-09","1617004","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.21666667","-22.39277778","4134","Ceriops australis","1854746","2016-02-11","2016-02-11","1662133","<UNNAMED>","Shoalwater Bay Training Area, Pine Mountain Sector, at the mouth of Ross Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.03583333","-27.29861111","4134","Ceriops australis","1863976","2014-03-29","2014-03-29","1652811","<UNNAMED>","Tinchi Tamba Wetlands Reserve, Bald Hills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9350277778","-25.8105555556","4134","Ceriops australis","1871990","2015-12-14","2015-12-14","1654416","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.\","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.6975","-22.62861111","4134","Ceriops australis","1878339","2014-02-19","2014-02-19","1658742","<UNNAMED>","Clinton lowlands, c. 2km NW of Seahound Hard boat ramp, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.7730555556","-14.2197222222","4134","Ceriops australis","1879878","2016-10-13","2016-10-13","1666325","<UNNAMED>","Marpa N.P., Ronganhu Is.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.7313888889","-14.2855555556","4134","Ceriops australis","1880246","2016-10-10","2016-10-10","1666526","<UNNAMED>","Running Creek Mouth, S of Port Stewart, Princess Charlotte Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.8894444444","-14.5211111111","4134","Ceriops australis","1880271","2016-10-12","2016-10-12","1666503","<UNNAMED>","Annie River Boat Ramp area, E of Marina Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.7342777778","-16.8265555556","4134","Ceriops australis","1891123","2016-02-15","2016-02-15","1675701","<UNNAMED>","Northern End of Holloways Beach along Mangrove Margin behind Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.08439431","-27.24840268","4134","Ceriops australis","1891857","1930-06-04","1930-06-04","1676240","<UNNAMED>","Sandgate, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.12533333","-10.3575","4134","Ceriops australis","1898267","2003-04-04","2003-04-04","1698128","<UNNAMED>","NW end of Warral Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.8455555556","-24.1733333333","4134","Ceriops australis","1903664","2009-11-24","2009-11-24","1692863","<UNNAMED>","Eurimbula NP, mouth of Eurimbula Ck, Bustard Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.78055556","-24.12638889","4134","Ceriops australis","1910997","2009-11-24","2009-11-24","1695399","<UNNAMED>","Eurimbula NP, Middle Creek boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.68786774","-22.36045955","4134","Ceriops australis","1913122","2008-11-13","2008-11-13","1695679","<UNNAMED>","Northern tip of Barr Plain near Charon Point Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.7252777778","-14.3069444444","4134","Ceriops australis","1930463","2017-11-11","2017-11-11","1712595","<UNNAMED>","Running Creek Nature Refuge, Running Creek Waterfall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.6919444444","-14.09","4134","Ceriops australis","1931425","2017-11-12","2017-11-12","1715938","<UNNAMED>","Beach Protection Zone, One Mile Creek mouth, North Bank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.7644444444","-14.3744444444","4134","Ceriops australis","1931921","2017-11-11","2017-11-11","1713812","<UNNAMED>","Lama Lama N.P., Goose Creek Mouth, North Bank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.45833333","-14.675","4134","Ceriops australis","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.6065556","-9.3835833","4134","Ceriops australis","1937571","2012-06-25","2012-06-25","1718891","<UNNAMED>","Saibai Island, Torres Strait, Qld. Past end of track west of community near old cemetery.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.0841666667","-14.7366666667","4134","Ceriops australis","1937584","1973-10-05","1973-10-05","1719136","<UNNAMED>","West Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.08443342","-17.91512729","4134","Ceriops australis","1938926","1951-11-04","1951-11-04","1715554","<UNNAMED>","Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.4594331195","-14.673476098","4134","Ceriops australis","1939695","1967-09-29","1967-09-29","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.44416667","-20.92027778","4134","Ceriops australis","1941252","1989-03-29","1989-03-29","1439809","<UNNAMED>","Turtle Bay, St Bees Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.08443342","-17.91512729","4134","Ceriops australis","1944266","1951-11-13","1951-11-13","1715554","<UNNAMED>","Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.7908333333","-14.2258333333","4134","Ceriops australis","1944304","2013-09-28","2013-09-28","1693307","<UNNAMED>","Marpa National Park, Olilu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.1760448847","-25.2567390029","4134","Ceriops australis","1944391","1921-01-01","1921-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.33194444","-14.08361111","4134","Ceriops australis","1944538","2016-03-03","2016-03-03","1701561","<UNNAMED>","Flinders Group NP, King Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.8594182668","-22.0067606994","4134","Ceriops australis","1948208","1979-11-29","1979-11-29","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.5010487678","-24.498410281","4134","Ceriops australis","1949645","1965-10-15","1965-10-15","1388982","<UNNAMED>","Bundaberg.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.08439431","-27.24840268","4134","Ceriops australis","1949646","1918-01-01","1918-12-31","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.4177319707","-27.9150679778","4134","Ceriops australis","1949647","1961-06-01","1961-06-30","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.75110098","-16.91513334","4134","Ceriops australis","1949648","1949-06-05","1949-06-05","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.3760670411","-23.9400879566","4134","Ceriops australis","1950085","1994-09-20","1994-09-20","1714423","<UNNAMED>","Canoe Point, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.0727780717","-11.9284982412","4134","Ceriops australis","1951137","2008-06-17","2008-06-17","1612028","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.7510818753","-20.2484396172","4134","Ceriops australis","1951787","1968-01-01","1968-01-31","1709198","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.75110098","-16.91513334","4134","Ceriops australis","1952318","1960-11-17","1960-11-17","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.5010599676","-23.4984168815","4134","Ceriops australis","1953408","1962-04-21","1962-04-21","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.08439431","-27.24840268","4134","Ceriops australis","1954029","1933-05-15","1933-05-15","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.1760448847","-25.2567390029","4134","Ceriops australis","1955012","1964-05-01","1964-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.34277554","-18.54012267","4134","Ceriops australis","1955071","1987-10-13","1987-10-13","1712140","<UNNAMED>","Lucinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.0843943145","-27.0817360172","4134","Ceriops australis","1955171","1921-08-01","1921-08-31","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.58444921","-10.74850314","4134","Ceriops australis","1958983","1966-11-01","1966-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.5844182668","-22.4150940328","4134","Ceriops australis","1958984","1962-05-23","1962-05-23","1362191","<UNNAMED>","St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.75110098","-16.91513334","4134","Ceriops australis","1960036","1903-10-01","1903-10-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","141.8761246739","-12.6401669611","4134","Ceriops australis","1960306","1989-02-18","1989-02-18","1461528","<UNNAMED>","Andoon Bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.4633333333","-10.9588888889","4134","Ceriops australis","1969372","2010-07-29","2010-07-29","1726382","<UNNAMED>","Boat Ramp Bamaga, Northern Peninsula Area, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.0329444444","-14.4858611111","4134","Ceriops australis","1978364","2019-03-03","2019-03-03","1732095","<UNNAMED>","Bizant River mouth W bank, fringe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.2395","-15.4599722","4134","Ceriops australis","1979928","2019-04-03","2019-04-03","1733401","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.2391667","-23.7380556","4134","Ceriops australis","2009200","2019-05-15","2019-05-15","1740232","<UNNAMED>","Graham's Creek, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.6895833333","-14.0659722222","4134","Ceriops australis","2009294","2018-04-07","2018-04-07","1740095","<UNNAMED>","Stewart River Boat Ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.5166666667","-13.2577777778","4134","Ceriops australis","2096835","2013-10-08","2013-10-08","1810741","<UNNAMED>","Mouth of Hayes Creek. 56km south of Lockhart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.5753","-22.37425","4134","Ceriops australis","2099392","2022-10-12","2022-10-12","1813049","<UNNAMED>","End of Settlement Rd near Waverly creek, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.70943431","-16.79013334","4134","Ceriops australis","2116038","1971-11-20","1971-11-20","1500926","<UNNAMED>","Mossman Road, 42km N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.9736111","-9.8011111","4134","Ceriops australis","2118055","2018-12-01","2018-12-01","1825333","<UNNAMED>","Tudu Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.0843825","-25.7484041667","4134","Ceriops australis","2122846","1959-05-20","1959-05-20","1827760","<UNNAMED>","Swan Bay: Inskip Point opposite S end of Fraser's Island (Wide Bay One Mile 265-899).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
