"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","148.5155115055","-21.1869479804","15285","Hypochaeris radicata","1879709","2006-08-23","2006-08-23","1650645","<UNNAMED>","c. 1.5km NW of Crediton, 7km SSE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.86552238","-28.20673759","15285","Hypochaeris radicata","1888480","2000-10-02","2000-10-02","1673592","<UNNAMED>","Rathdowney, Mt Lindesay Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.2641254171","-28.1964560856","15285","Hypochaeris radicata","1888822","2003-11-08","2003-11-08","1673500","<UNNAMED>","Velvet Downs Rd, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.9548787644","-28.8268160472","15285","Hypochaeris radicata","1888897","2001-11-29","2001-11-29","1673636","<UNNAMED>","Girraween NP, 1.7km E of Girraween NP picnic area along The Pyramids Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.9522222222","-27.4747222222","15285","Hypochaeris radicata","1899943","2011-05-12","2011-05-12","1682712","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.0219444444","-26.4002777778","15285","Hypochaeris radicata","1916984","2012-09-06","2012-09-06","1682531","<UNNAMED>","'Brigadoon', c. 30km NE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.98444444","-28.52805556","15285","Hypochaeris radicata","1920546","2007-10-02","2007-10-02","1689761","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.38777778","-17.58027778","15285","Hypochaeris radicata","1922018","2009-06-11","2009-06-11","1682945","<UNNAMED>","State Forest 754, north-west of Ravenshoe proposed National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.44551667","-27.45176667","15285","Hypochaeris radicata","1922066","2006-10-25","2006-10-25","1706326","<UNNAMED>","North Stradbroke Island. Track beside swamp off East Coast Road to Old Peat Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.67","-26.2188888889","15285","Hypochaeris radicata","1922430","2007-10-01","2007-10-01","1678295","<UNNAMED>","'Six Mile', Spring Paddock, at unnamed spring, NNE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.5396667661","-27.4278402736","15285","Hypochaeris radicata","1929676","2003-12-14","2003-12-14","1715651","<UNNAMED>","20 Timbin Road, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9337","-25.8124","15285","Hypochaeris radicata","1933805","2015-12-15","2015-12-15","1717095","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.0843943145","-27.4150693506","15285","Hypochaeris radicata","1939498","1930-10-31","1930-10-31","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.47606744","-26.45674562","15285","Hypochaeris radicata","1941603","1989-03-06","1989-03-06","1672326","<UNNAMED>","Upper Kandanga Creek, W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.95511648","-28.6072447","15285","Hypochaeris radicata","1944068","2001-11-27","2001-11-27","1566156","<UNNAMED>","1.6km N of Applethorpe Research Station (DPI) along New England Highway, near junction with Ellwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.4492731431","-17.4121120916","15285","Hypochaeris radicata","1946670","2015-05-07","2015-05-07","1665046","<UNNAMED>","10.9km East of Herberton. Herberton Forest Reserve, Wet Tropics bioregion. Weed monitoring site HR5A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.9177571","-27.58174583","15285","Hypochaeris radicata","1948030","1930-02-28","1930-02-28","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.4177589146","-21.2484393921","15285","Hypochaeris radicata","1951075","1980-02-17","1980-02-17","1719636","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.08439431","-27.41506935","15285","Hypochaeris radicata","1957735","1906-11-01","1906-11-30","1674734","<UNNAMED>","Kangaroo Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0427319707","-27.5734013111","15285","Hypochaeris radicata","1957736","1970-01-09","1970-01-09","1671534","<UNNAMED>","Coopers Plains, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.19273197","-27.64006798","15285","Hypochaeris radicata","1959240","1992-10-20","1992-10-20","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.0843986373","-27.5817346444","15285","Hypochaeris radicata","1959998","1909-01-01","1909-12-31","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.4692","-26.773","15285","Hypochaeris radicata","2009400","2020-11-28","2020-11-28","1740241","<UNNAMED>","23.7km N of Kilcoy, on road to Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.72707","-28.69786","15285","Hypochaeris radicata","2063125","2022-03-22","2022-03-22","1783255","<UNNAMED>","Bendee (Stewardship site) and the Collett’s property (Control site), 732 Springdale Road, Stanthorpe, QLD, 4380.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.9833333333","-28.6230555556","15285","Hypochaeris radicata","2063403","2022-02-17","2022-02-17","1783528","<UNNAMED>","End of Aerodrome Road, E of Applethorpe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.4894444","-17.2722222","15285","Hypochaeris radicata","2096372","2019-09-10","2019-09-10","1810522","<UNNAMED>","Magnolia Street Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.7113056","-28.4036111","15285","Hypochaeris radicata","2121081","2021-11-03","2021-11-03","1826435","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), c. 3.1km W of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.5641389","-28.2786944","15285","Hypochaeris radicata","2122932","2021-09-20","2021-09-20","1827839","<UNNAMED>","Carbean Road intersection with Rabbit Fence, Durikai State Forest (SF444).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.96375","-27.56822","15285","Hypochaeris radicata","1385787","2015-09-09","2015-09-09","1227896","INCIDENTAL","East Creek nr Creek St cul-de-sac, Toowooma, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"135","151.966357","-27.572518","15285","Hypochaeris radicata","1928281","2005-09-15","2005-09-15","1711002","INCIDENTAL","Park East Creek 4, Kitchener Street, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.970198","-27.579876","15285","Hypochaeris radicata","1967733","2020-01-02","2020-01-02","1724897","INCIDENTAL","Memsie Court, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.96375","-27.56822","15285","Hypochaeris radicata","1450606","2015-05-09","","1286295","INCIDENTAL","East Creek bicycle pathway, near Creek St, Toowoomba, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.724094","-27.457839","15285","Hypochaeris radicata","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"139","152.8847222222","-26.2147222222","15285","Hypochaeris radicata","893796","2004-10-21","2004-10-21","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"140","152.6887257719","-25.5593250558","15285","Hypochaeris radicata","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"141","153.4582","-28.0939","15285","Hypochaeris radicata","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
