"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"178","153.026054829","-26.190073321","61","Varanus varius","2155228","1994-08-30","1994-09-02","1850424","<UNNAMED>","Camping and canoeing at Harry's Hut, Upper Noosa River","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"179","151.4072222222","-24.5347222222","61","Varanus varius","860007","2004-04-10","","802671","INCIDENTAL","Builyan Road, Calliope","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"180","152.359412525","-27.690074803","61","Varanus varius","2165449","1981-01-01","1993-12-31","1857145","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.1037333333","-27.3443833333","61","Varanus varius","2099894","2003-12-02","2003-12-02","1813932","INCIDENTAL","Perseverance Creek Forest Reserve, Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.1066666666","-27.2538888888","61","Varanus varius","1262506","2011-10-23","","1137177","INCIDENTAL","Crows Nest National Park, via Crows Nest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","150.4677777766","-22.59833333","61","Varanus varius","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"184","145.430308","-18.425204","61","Varanus varius","2045268","2020-09-16","2020-09-16","1769537","INCIDENTAL","Girringun NP, Emu Vale Road","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"185","148.9526884872","-25.2354090714","61","Varanus varius","566274","2002-11-27","2002-11-29","552173","INCIDENTAL","Melancholy Creek, Expedition Range National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","153.176068021","-27.940068301","61","Varanus varius","2143083","1993-03-06","1993-03-06","1842577","<UNNAMED>","Witches Falls to Curtis Falls Cafe, Mount Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.7322954915","-26.6635488733","61","Varanus varius","982520","2005-11-09","2005-11-09","908162","INCIDENTAL","Walli Forest Reserve - on Banyo Rd near Site 1","100","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.892736658","-27.640071082","61","Varanus varius","2146690","1993-03-09","1993-04-23","1844955","<UNNAMED>","Springfield Estate, Camira.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"189","151.90105842","-24.43591832","61","Varanus varius","477728","1983-10-12","1983-10-12","490488","24650","Quarry site","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"190","153.23440217","-28.14840071","61","Varanus varius","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"191","152.9968979","-27.19284923","61","Varanus varius","531992","1992-01-01","1992-12-31","529171","111834","Narangba Industrial Estate","1800","6543","McIntyre & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"192","153.292735001","-28.206733562","61","Varanus varius","2149409","1992-03-28","1992-03-28","1846822","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"193","149.82551821","-27.49092414","61","Varanus varius","519518","1995-09-28","1995-09-28","525659","100767","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"194","151.6534029493","-28.1693875419","61","Varanus varius","940594","2005-03-25","2005-03-27","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"195","150.92337","-26.98653","61","Varanus varius","1181836","2009-11-20","","1067420","<UNNAMED>","Condamine River, near Logie Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"196","152.65939744","-26.55674208","61","Varanus varius","539597","1978-10-01","1978-10-31","531527","119447","Coonoongibber Ck catchment","5600","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"197","150.23308","-26.37371","61","Varanus varius","1293702","2014-02-26","2014-02-26","1161581","INCIDENTAL","Welsh's Road, Pelham QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"198","146.4397222222","-19.0963888888","61","Varanus varius","460828","2001-03-14","","454431","INCIDENTAL","Clemant State Forest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","145.1988695339","-15.4452342912","61","Varanus varius","1970693","2019-09-11","2019-09-11","1727581","ST2m","ST2m, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"200","148.93857976","-20.33593816","61","Varanus varius","482736","1991-09-06","1991-09-06","485455","15954","Plum Pudding Is nr Dent Is","450","1349","DEH CO File 300243","3461","Department of Environment, Science and Innovation","DES"
"201","146.13027852","-19.04706752","61","Varanus varius","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"202","151.96773745","-26.11508123","61","Varanus varius","539507","1992-01-01","1992-12-31","531642","119357","Nangur SF","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"203","152.142748345","-27.506743427","61","Varanus varius","2143937","1991-09-01","1991-10-31","1843083","<UNNAMED>","Sheep Station Creek...Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"204","145.636068","-16.805517","61","Varanus varius","1347605","2015-04-04","2015-04-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"205","146.264998842","-18.97901075","61","Varanus varius","562427","1996-03-10","1996-03-10","548569","171436","Paradise Waterhole, Paluma Range NP","500","7596","Anon (1996)","3461","Department of Environment, Science and Innovation","DES"
"206","152.7123089748","-28.2956291244","61","Varanus varius","1010557","2006-10-12","","928473","INCIDENTAL","Cronan Creek Firetrail, Mount Barney National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.88579238","-27.64701557","61","Varanus varius","532435","1993-01-01","1993-01-31","528693","112278","Bellbird Forest, Brisbane","1500","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"208","145.636068","-16.805517","61","Varanus varius","1261046","2012-02-05","2012-02-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"209","152.1652416437","-26.8156204293","61","Varanus varius","565165","2002-10-17","","550969","INCIDENTAL","Taromeo Creek Road, Benarkin State Forest, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.48439894","-24.5220312","61","Varanus varius","477601","1992-01-01","1992-12-31","490355","24944","Bulburin SF391, Boyne LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"211","153.159401496","-27.923401776","61","Varanus varius","2160476","1992-11-08","1992-11-08","1853976","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"212","150.8423042572","-28.3611340658","61","Varanus varius","897287","1996-09-04","","837778","<UNNAMED>","Teresa's YBG site No. 216, Whetstone SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"213","153.2146561057","-28.1747017655","61","Varanus varius","1010611","2006-09-25","","928521","INCIDENTAL","Northern slopes of Turtle Rock, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.64085","-28.2864","61","Varanus varius","1395500","2015-01-30","","1236199","INCIDENTAL","Durikai State Forest via Karara, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","150.3402777766","-22.7616666633","61","Varanus varius","925614","1992-02-01","1992-02-29","861317","178552","Site 49, 2km ENE The Plains ruins, Ross Circle, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"216","153.0427141725","-26.3567310269","61","Varanus varius","565758","2002-09-16","2002-09-16","551666","INCIDENTAL","NOOSA; North Shore Holiday Retreat and Surrounding area","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"217","145.054269","-16.26248497","61","Varanus varius","1443131","2017-11-12","2017-11-26","1278961","WQ14","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"218","151.49828836","-24.98452823","61","Varanus varius","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"219","152.90106543","-27.13173898","61","Varanus varius","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"220","149.79993","-26.34263","61","Varanus varius","1182078","2009-08-29","","1067636","<UNNAMED>","Merinovale","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"221","152.192746213","-27.373410194","61","Varanus varius","2146761","1993-09-01","1993-09-30","1844989","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"222","152.842","-26.742","61","Varanus varius","909593","1996-11-01","","845856","INCIDENTAL","Maleny","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"223","153.20939944","-27.790068436","61","Varanus varius","2157048","1991-10-01","1992-01-31","1851757","<UNNAMED>","CSR Readymix Darlington Range.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"224","150.1022222222","-27.8241666666","61","Varanus varius","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","153.03","-26.1891666666","61","Varanus varius","860035","2004-01-31","2004-02-01","802763","INCIDENTAL","Cooloola NP - Harrys Hut","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"226","152.96585","-26.77888","61","Varanus varius","1033115","2008-01-29","","949060","<UNNAMED>","Rose Rd, Landsborough","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"227","149.5982085606","-26.5969155311","61","Varanus varius","1120650","2009-01-22","2009-01-22","1014642","W49","Wallumbilla - Kogan Pipeline, KP No W49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"228","152.642731914","-26.64007521","61","Varanus varius","2153660","1993-03-08","1993-03-08","1849392","<UNNAMED>","BOOLOUMBA CREEK CAMP SITE NO. 1","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"229","145.27027815","-18.34860689","61","Varanus varius","1359821","2007-12-30","2007-12-30","1214979","INCIDENTAL","Wairuna - Minnamoolka Road","100","12213","Winter","199","Private Individual",""
"230","152.1104441101","-27.2589051792","61","Varanus varius","1504676","2018-09-12","2018-09-12","1335093","INCIDENTAL","Crows Nest Creek, Crows Nest National Park","700","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"231","151.56828453","-26.91201619","61","Varanus varius","519294","1994-11-22","1994-11-22","525894","100076","Cattle Creek","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"232","152.859404156","-27.673404613","61","Varanus varius","2160026","1992-08-21","1992-08-21","1853721","<UNNAMED>","Caves and overhangs on White Rock mountain.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"233","152.5227161735","-25.6661806463","61","Varanus varius","565441","1995-03-27","1995-03-30","551367","St Mary SF 1","St. Mary State Forest (57), St. Mary, southwest of Maryborough, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"234","145.5589915858","-17.9529538704","61","Varanus varius","899427","1998-12-16","1998-12-18","836942","<UNNAMED>","W of Kirrama? Station road.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"235","145.1452777777","-17.8536111111","61","Varanus varius","574060","2003-02-02","","555984","INCIDENTAL","MT GARNETT-PRINCESS HILLS RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"236","152.5527753598","-26.7352669207","61","Varanus varius","432277","1997-09-01","1997-09-05","425372","<UNNAMED>","CONONDALES - ON PETER'S ROAD NEAR GR54","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"237","149.86781139","-26.86512576","61","Varanus varius","519609","1995-12-13","1995-12-13","525573","100858","Warrema Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"238","151.7146438687","-28.3606798131","61","Varanus varius","1010041","2007-03-16","2007-03-16","928065","INCIDENTAL","Southern section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","146.0002614567","-18.2231853496","61","Varanus varius","459485","2001-03-24","","453227","INCIDENTAL","Edmund Kennedy National Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"240","150.8009271159","-27.1127082432","61","Varanus varius","1121019","2008-11-16","2008-11-16","1015005","E59","Wallumbilla - Kogan Pipeline, KP No E59","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"241","153.176070313","-28.206734506","61","Varanus varius","2151042","1994-01-05","1994-01-05","1847611","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"242","153.026058901","-26.590072319","61","Varanus varius","2163744","1992-12-11","1992-12-18","1856153","<UNNAMED>","Kiamba.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.0750074062","-27.688573744","61","Varanus varius","1211964","2012-03-07","2012-03-07","1090932","INCIDENTAL","1290 East Egypt Road, Mt. Whitestone via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"244","145.636068","-16.805517","61","Varanus varius","1346868","2013-08-11","2013-08-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"245","153.0593899","-26.415072526","61","Varanus varius","2152774","1992-01-02","1992-01-02","1848962","<UNNAMED>","LAKE WEYBA ENVIRONMENTAL PARK","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"246","151.35833135","-29.00174634","61","Varanus varius","508875","1994-05-01","1994-05-31","506299","87286","The Pinnacle","1500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"247","150.84916006","-27.79286308","61","Varanus varius","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"248","153.436140313","-27.1251058744","61","Varanus varius","918135","2005-11-22","","853921","INCIDENTAL","Moreton Island eastern beach north of Eagers Ck campground","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"249","153.192734246","-27.923401596","61","Varanus varius","2162544","1993-01-01","1993-01-31","1855396","<UNNAMED>","Mt Tamborine near Joalah National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.850291927","-26.795332917","61","Varanus varius","458847","1997-12-30","","452562","INCIDENTAL","North Branch Ewen Creek, State Forest 311, South Maleny, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"251","153.176060687","-27.073403764","61","Varanus varius","2167088","1993-03-22","1993-03-22","1858353","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"252","148.5097061179","-21.2459047057","61","Varanus varius","1200308","2011-09-26","2011-09-26","1083790","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"253","145.65111546","-18.61095959","61","Varanus varius","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"254","145.636068","-16.805517","61","Varanus varius","1347536","2012-12-09","2012-12-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"255","152.00939469","-25.21924927","61","Varanus varius","476413","1994-10-01","1994-10-31","489154","27022","Booyal tributary, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"256","151.17896","-28.17275","61","Varanus varius","2122432","2023-08-25","2023-08-25","1827408","INCIDENTAL","Site 8, "Canning Creek", Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.861483195","-26.8265607973","61","Varanus varius","1027264","2007-01-28","","944198","Candle Mountain Drive Peachester","Alan Kerr - Candle Mountain Drive Peachester","300","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"258","152.9486120487","-26.3379803388","61","Varanus varius","896204","2000-06-29","2000-07-02","837934","<UNNAMED>","Ringtail SF","999","9083","Farm Forestry Surveys","3461","Department of Environment, Science and Innovation","DES"
"259","152.62329975","-27.984516671","61","Varanus varius","2161912","1992-11-23","1992-11-26","1854873","<UNNAMED>","MOUNT FRENCH NATIONAL PARK","500","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"260","145.040989","-16.26022001","61","Varanus varius","1443108","2017-09-16","2017-09-30","1278966","WQ17","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"261","149.59699437","-25.0032317364","61","Varanus varius","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"262","148.7759722222","-20.2834722222","61","Varanus varius","859858","2004-04-12","","802505","INCIDENTAL","Conway NP - Mt Rooper walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"263","150.4605555544","-22.6474999966","61","Varanus varius","925751","1991-08-01","1991-08-31","861454","178689","Site 31, Elanora Stn, Shoalwater Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"264","152.1791666666","-27.3684722222","61","Varanus varius","860153","2004-02-28","","802822","INCIDENTAL","Ravensbourne NP - rainforest circuit","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"265","149.8225737495","-26.6990604985","61","Varanus varius","1120551","2009-01-18","2009-01-18","1014615","W75","Wallumbilla - Kogan Pipeline, KP No W75","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"266","152.18867","-27.35938","61","Varanus varius","1293914","2013-12-22","","1161518","INCIDENTAL","Headwaters Buaraba Creek, Ravensbourne National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"267","149.68443867","-25.46508714","61","Varanus varius","521946","1991-10-01","1991-10-31","523223","103207","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"268","152.7043748032","-27.1358096129","61","Varanus varius","432037","1997-08-11","1997-08-15","425076","FWIN31","Various locations within Mt Mee State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"269","151.61808","-27.385564","61","Varanus varius","2009856","2020-11-11","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","150.5230497645","-28.2989704812","61","Varanus varius","564154","1991-11-07","1991-11-07","550301","Bendidee NP","Bendidee National Park, SCQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.75938409","-25.27757744","61","Varanus varius","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"272","153.12606129","-27.040070944","61","Varanus varius","2142585","1992-04-18","1992-04-18","1842302","<UNNAMED>","White Patch Road - West side near first car park after Causeway.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.9283987088","-27.4656250574","61","Varanus varius","861496","2004-08-25","","804375","INCIDENTAL","Gap Creek Road, The Gap, SEQ.","50","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"274","151.7857088084","-27.3984073601","61","Varanus varius","893844","2003-09-09","2003-09-11","835681","INCIDENTAL","Inverness Property, Goombungie, near Oakey, SEQ.","1000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"275","150.5768738292","-24.8502082036","61","Varanus varius","898448","2002-10-19","","836094","MONE","55.3km west of Monto. Northern end of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"276","153.0607415572","-25.4682845281","61","Varanus varius","897722","1980-12-09","1980-12-13","839136","<UNNAMED>","Central Station","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"277","149.0105168743","-26.9136631312","61","Varanus varius","902724","2003-03-29","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"278","145.35044745","-18.3492098","61","Varanus varius","1417585","2013-03-29","2013-03-29","1256494","INCIDENTAL","Princess Hills Main Rd","100","12213","Winter","199","Private Individual",""
"279","153.3927307","-27.90256675","61","Varanus varius","501756","1770-05-23","2003-01-17","503421","52766","Pine Ridge Reserve","500","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"280","152.45105798","-25.60257904","61","Varanus varius","486553","1973-12-01","1973-12-31","488208","28887","Thinoomba","900","1313","Dalton (1974)","3461","Department of Environment, Science and Innovation","DES"
"281","148.5585930114","-21.3297907243","61","Varanus varius","1200367","2011-10-31","2011-10-31","1083777","INCIDENTAL","Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"282","153.1999444444","-27.9426111111","61","Varanus varius","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"283","153.130774058","-26.037017035","61","Varanus varius","34400","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"284","150.66266","-27.77339","61","Varanus varius","2032327","2020-11-04","2020-11-04","1760225","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","153.105222422","-26.390072101","61","Varanus varius","2166809","1992-01-02","1992-01-02","1858175","<UNNAMED>","HEADLAND REGION; NOOSA","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"286","152.35345596","-27.997614015","61","Varanus varius","1881696","2018-09-22","2018-09-22","1667586","INCIDENTAL","Main Range National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"287","152.04189047","-24.573416787","61","Varanus varius","32848","1997-12-03","1997-12-03","15081","ABD","Littabella NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"288","148.5208251618","-21.1064964249","61","Varanus varius","1200805","2012-02-10","2012-02-10","1084105","INCIDENTAL","Eungella National Park, Dalrymple Rd","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"289","152.7443257598","-27.3183217079","61","Varanus varius","1508682","2018-10-11","2018-11-15","1338457","INCIDENTAL","LAWTON 01 - Near AS362 apiary site","10","16619","D'Aguilar National Park (South D'Aguilar MU)","1","Queensland Parks and Wildlife Service","QPWS"
"290","151.160776746","-23.809528024","61","Varanus varius","552227","1997-12-01","1997-12-31","466063","158444","Comalco port site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"291","152.909396213","-26.840072783","61","Varanus varius","2142579","1994-10-26","1994-10-31","1842300","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"292","152.09335","-27.70398","61","Varanus varius","1477637","2018-04-17","2018-04-17","1311040","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","350","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"293","151.0945515527","-24.1591623031","61","Varanus varius","1186462","2011-03-01","2011-03-01","1071575","INCIDENTAL","Tableland Rd near Dan Dan State Forest, south-west of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","145.31399","-17.54058","61","Varanus varius","1360290","2006-11-13","2006-11-13","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"295","149.267761256","-23.515094032","61","Varanus varius","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"296","152.2961574122","-26.2586801337","61","Varanus varius","432151","1997-02-10","","425202","FWIN1","Wrattens State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"297","152.909402324","-27.556737711","61","Varanus varius","2148351","1984-03-01","1992-03-30","1846087","<UNNAMED>","WESTLAKE/RIVERHILLS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"298","151.4856450465","-24.5506259718","61","Varanus varius","1443036","2017-12-08","2017-12-08","1278815","INCIDENTAL","Dawes Range Road, Bulburin National Park, east of Many Peaks, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"299","153.042740193","-28.290068879","61","Varanus varius","2153298","1991-01-01","1991-12-31","1849159","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"300","149.7377719886","-25.015107665","61","Varanus varius","896567","2003-01-20","","836437","COOINC","9.33 NNE of Ghinghinda, SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"301","153.0798","-27.6662","61","Varanus varius","1076753","2008-09-04","","974604","INCIDENTAL",""Berrinba" Wetlands","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
