"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","145.27453389","-16.92524889","16358","Portulaca filifolia","1895814","2006-02-25","2006-02-25","1690940","<UNNAMED>","Southern end of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","138.2836111111","-17.8711111111","16358","Portulaca filifolia","1896655","2004-04-21","2004-04-21","1685798","<UNNAMED>","Near Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.195579843","-27.3379471351","16358","Portulaca filifolia","1896968","2011-04-19","2011-04-19","1702378","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.4388888889","-18.3163888889","16358","Portulaca filifolia","1897170","2006-04-10","2006-04-10","1687040","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve adjacent to Widdallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.5961111111","-18.3705555556","16358","Portulaca filifolia","1897983","2016-03-27","2016-03-27","1705681","<UNNAMED>","Littleton NP, 3.3km S of Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","140.8941666667","-17.9452777778","16358","Portulaca filifolia","1899323","2004-04-16","2004-04-16","1694936","<UNNAMED>","20km S of Normanton, 3km W of highway on Magowra station (Gulf site 282).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","139.42991012","-20.81610129","16358","Portulaca filifolia","1900259","2004-03-17","2004-03-17","1698988","<UNNAMED>","Royton Timber Reserve 265, 11km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","140.36992054","-24.65769563","16358","Portulaca filifolia","1901737","2007-05-06","2007-05-06","1695310","<UNNAMED>","Yenda paddock, 'Monkira', about 110km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.17055556","-18.20055556","16358","Portulaca filifolia","1902166","2005-01-15","2005-01-15","1691322","<UNNAMED>","Edith Creek, W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.11905965","-16.56780422","16358","Portulaca filifolia","1903819","2006-02-04","2006-02-04","1686046","<UNNAMED>","Base of Mt Alto just north of Pump Crossing track (S from Mt Carbine town) Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","139.1144444444","-19.9216666667","16358","Portulaca filifolia","1904756","2006-05-20","2006-05-20","1703599","<UNNAMED>","90km NNW of Mt Isa on remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.09864944","-19.94916535","16358","Portulaca filifolia","1906555","2014-01-03","2014-01-03","1700483","<UNNAMED>","Camooweal commonage 3.8km SW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.126111111","-17.762222222","16358","Portulaca filifolia","1907503","2006-04-09","2006-04-09","1696942","<UNNAMED>","42.1km SW of Hells Gate Roadhouse on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","140.238888889","-19.185555556","16358","Portulaca filifolia","1907918","2003-03-19","2003-03-19","1682627","<UNNAMED>","27.1km E of Middle Creek NW of Burke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","141.1272222222","-17.6552777778","16358","Portulaca filifolia","1908371","2005-01-17","2005-01-17","1704066","<UNNAMED>","5.5km by road N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.0266666667","-18.5408333333","16358","Portulaca filifolia","1908441","2005-03-06","2005-03-06","1685891","<UNNAMED>","8km by road towards Forsayth from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.1722222222","-20.0436111111","16358","Portulaca filifolia","1908653","2010-03-31","2010-03-31","1690701","<UNNAMED>","Nowranie Waterhole camp site, Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.3199563695","-19.5042780819","16358","Portulaca filifolia","1910038","2014-05-10","2014-05-10","1690370","<UNNAMED>","East Creek Stn, 6km E of Currajong Spring, 127km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","141.11277778","-17.66027778","16358","Portulaca filifolia","1910754","2005-01-17","2005-01-17","1704566","<UNNAMED>","2km by road N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","139.1935362026","-21.6821870187","16358","Portulaca filifolia","1913669","2014-04-02","2014-04-02","1686438","<UNNAMED>","Stradbroke Stn, 33km W of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.9622222222","-18.1227777778","16358","Portulaca filifolia","1916338","2017-03-21","2017-03-21","1685666","<UNNAMED>","Talaroo Ranger Base , Talaroo Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.24888889","-18.18166667","16358","Portulaca filifolia","1918237","2005-03-16","2005-03-16","1693970","<UNNAMED>","2.5km by road towards Normanton from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.475","-18.7697222222","16358","Portulaca filifolia","1920681","2008-01-31","2008-01-31","1692833","<UNNAMED>","2.2km by road N of Cobbald Gorge turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.735","-18.2952777778","16358","Portulaca filifolia","1922211","2006-04-15","2006-04-15","1698146","<UNNAMED>","Newcastle Range, 70.7km by road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.6012222222","-27.9843888889","16358","Portulaca filifolia","1922665","2014-10-02","2014-10-02","1698604","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.01666667","-20.77277778","16358","Portulaca filifolia","1922913","2004-04-02","2004-04-02","1705823","<UNNAMED>","8km W of Torrens Creek on edge of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.46222222","-21.97138889","16358","Portulaca filifolia","1923165","2006-05-03","2006-05-03","1682400","<UNNAMED>","Corinda Station, 16.1km north east of Corinda Homestead (DEU site 614).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.16444444","-18.26027778","16358","Portulaca filifolia","1923201","2009-04-13","2009-04-13","1686576","<UNNAMED>","Coralie Road, SW of Croydon, 3.7km from junction with Croydon-Claraville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.2525","-20.7919444444","16358","Portulaca filifolia","1923426","2006-04-30","2006-04-30","1701952","<UNNAMED>","Red Hill station, 79.5km SSW of Charters Towers (DEU site 609).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.20972222","-18.09722222","16358","Portulaca filifolia","1923939","2007-03-23","2007-03-23","1701565","<UNNAMED>","14.0km along O'Briens Creek Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.2510670411","-23.9150879566","16358","Portulaca filifolia","1924721","1980-02-20","1980-02-20","1708345","<UNNAMED>","Creek on N approaches to Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","139.97031262","-18.94760123","16358","Portulaca filifolia","1925007","2006-02-25","2006-02-25","1709807","<UNNAMED>","W of the turnoff to 'Lorraine', 45km SSE of 'Augustus Downs' and 32km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","139.6743333333","-22.2436666667","16358","Portulaca filifolia","1925010","2007-03-29","2007-03-29","1708905","<UNNAMED>","Dingo Creek, 84km by road north of Boulia on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.17613255","-20.65679578","16358","Portulaca filifolia","1926869","1992-04-15","1992-04-15","1710521","<UNNAMED>","Cann Camp Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.1094669857","-19.0234681312","16358","Portulaca filifolia","1927032","1994-02-25","1994-02-25","1707616","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.8761059978","-24.1567575632","16358","Portulaca filifolia","1928880","1996-01-26","1996-01-26","1711170","<UNNAMED>","Humboldt, 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.487478516","-25.3273054718","16358","Portulaca filifolia","1931645","2001-12-15","2001-12-15","1714405","<UNNAMED>","20km from Cracow, towards Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.5010904332","-27.4984124988","16358","Portulaca filifolia","1931861","1938-02-12","1938-02-12","1715033","<UNNAMED>","W of Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","138.50953242","-18.67350057","16358","Portulaca filifolia","1934797","1991-04-18","1991-04-18","1713507","<UNNAMED>","0.7km NW of Magazine Hill, 10km N of Silver Star Mine, site Number 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","141.63240286","-17.95417805","16358","Portulaca filifolia","1937634","2007-05-25","2007-05-25","1718520","<UNNAMED>","72.1km west of Croydon along road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","138.5012103977","-22.4985013317","16358","Portulaca filifolia","1937674","1935-01-29","1935-01-29","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.2510670411","-23.9150879566","16358","Portulaca filifolia","1940406","1982-01-07","1982-01-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.70946064","-26.87343136","16358","Portulaca filifolia","1942555","1992-03-11","1992-03-11","1718382","<UNNAMED>","'Hollyrood', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.2511505743","-18.2484792435","16358","Portulaca filifolia","1943085","1908-03-01","1908-03-31","1708811","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.4178223","-28.58176723","16358","Portulaca filifolia","1947274","1936-02-29","1936-02-29","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.8594296075","-20.5734422115","16358","Portulaca filifolia","1956381","1984-03-22","1984-03-22","1459422","<UNNAMED>","Collinsville Lease area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","140.2511850346","-20.2484874","16358","Portulaca filifolia","1956867","1962-04-27","1962-04-27","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.2694444444","-23.5391666667","16358","Portulaca filifolia","1964663","2017-04-01","2017-04-30","1722703","<UNNAMED>","Taunton National Park, west of Dingo, Central Queensland (Buffel Paddock).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.23338887","-27.1525503","16358","Portulaca filifolia","1970778","2019-04-10","2019-04-10","1727718","<UNNAMED>","Abattoir Reserve, N of Dalby Gun Club, 4.3km NW west of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.9116666667","-28.0791666667","16358","Portulaca filifolia","1971117","2020-02-29","2020-02-29","1727989","<UNNAMED>","Yankee Gully Rd, SW of Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","138.16728286","-23.17579156","16358","Portulaca filifolia","2005889","2014-05-08","2014-05-08","1700045","<UNNAMED>","Cravens Peak reserve, 59km NW of Carlo homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","147.7566666667","-21.0966666667","16358","Portulaca filifolia","2009832","1994-02-23","1994-02-23","1740479","<UNNAMED>","65km from Collinsville on Mt Coolon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.7533333333","-19.1169444444","16358","Portulaca filifolia","2022899","1971-03-04","1971-03-04","1752868","<UNNAMED>","Bay Rock, about 19km N of Townsville near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","141.251155114","-17.4151547527","16358","Portulaca filifolia","2030476","1974-07-16","1974-07-16","1758970","<UNNAMED>","C. 35km. NNE of Normanton near 'Maggieville' Station, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.8","-28.2666667","16358","Portulaca filifolia","2056511","1934-01-20","1934-01-20","1778048","<UNNAMED>","Bybera, near Inglewood.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.80025","-28.56007","16358","Portulaca filifolia","2122425","2023-08-24","2023-08-24","1827401","INCIDENTAL","Site 18, "Glenlovely", Whetstone SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","146.6333333333","-19.0305555555","16358","Portulaca filifolia","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
