"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","150.41","-24.20194444","11689","Marsilea drummondii","1841983","2003-11-18","2003-11-18","1597404","<UNNAMED>","Jambin, on the Burnett Highway to Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.835","-22.97016667","11689","Marsilea drummondii","1845147","2007-04-08","2007-04-08","1636305","<UNNAMED>","59km by road NNE of Cravens Peak homestead on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.54222222","-20.65388889","11689","Marsilea drummondii","1852972","2004-07-17","2004-07-17","1598841","<UNNAMED>","Eastern Creek, 21km West of Julia Creek towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","140.56725261","-25.70555775","11689","Marsilea drummondii","1867037","2010-06-09","2010-06-09","1652333","<UNNAMED>","18km E of Mount Leonard Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","138.1651170868","-20.9740374508","11689","Marsilea drummondii","1896324","2005-02-05","2005-02-05","1686509","<UNNAMED>","2km E of 'Lake Nash' homestead (?AMG is 20km E).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.46587778","-23.79051389","11689","Marsilea drummondii","1897957","2011-06-17","2011-06-17","1700241","<UNNAMED>","Ethabuka Station SW Queensland 7.8km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.2178888889","-23.3987722222","11689","Marsilea drummondii","1901338","1995-04-01","1995-04-01","1691952","<UNNAMED>","Lily Lagoon, near Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.3392719581","-15.9829760313","11689","Marsilea drummondii","1902808","2003-08-05","2003-08-05","1706008","<UNNAMED>","Bed of the North Palmer River in the Goldfields Resources Reserve, 27km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","139.61677551","-25.04646564","11689","Marsilea drummondii","1904588","2001-01-14","2001-01-14","1700475","<UNNAMED>","NE of Birdsville, 22km N of Gilmour Creek crossing on Eyre Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","140.63028026","-24.94191601","11689","Marsilea drummondii","1909924","2007-05-05","2007-05-05","1701375","<UNNAMED>","Kingadurka track, Cranes paddock, 'Monkira', about 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","139.13833333","-20.17138889","11689","Marsilea drummondii","1912103","2005-01-30","2005-01-30","1706799","<UNNAMED>","21km along McNamara Road and N of the Barkly Highway which starts 66km NW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.00194444","-15.6375","11689","Marsilea drummondii","1913450","2016-06-11","2016-06-11","1681730","<UNNAMED>","Kings Plain Stn, Duck Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.35386722","-27.82454636","11689","Marsilea drummondii","1916027","2010-10-12","2010-10-12","1687026","<UNNAMED>","Junction of Millmerran-Toowoomba Road and Leyburn Road, near Yandilla Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.5223023705","-25.3702773811","11689","Marsilea drummondii","1918485","2001-01-16","2001-01-16","1690898","<UNNAMED>","Ten Mile Swamp, 16km NW of Windorah on Diamantina Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","140.270564","-25.69494822","11689","Marsilea drummondii","1919641","2001-01-13","2001-01-13","1697695","<UNNAMED>","Durrie Station, 5km South-East of Thundapurty Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.77888889","-25.3875","11689","Marsilea drummondii","1921624","2013-07-26","2013-07-26","1686131","<UNNAMED>","'La Palma', N Taroom, 1st Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.052","-24.8285","11689","Marsilea drummondii","1928809","2009-05-14","2009-05-14","1711131","<UNNAMED>","Jundah. On creekbed in town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.2561239772","-28.5295323207","11689","Marsilea drummondii","1930888","2001-12-12","2001-12-12","1716723","<UNNAMED>","Goondiwindi, town common, c. 7km W of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.50120193","-25.49847196","11689","Marsilea drummondii","1932565","1960-06-01","1960-06-30","1716022","<UNNAMED>","N of Windorah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","141.5168361111","-15.4592916667","11689","Marsilea drummondii","1933114","2016-05-03","2016-05-03","1714268","<UNNAMED>","About 1.1km east of beach and about 24.5km due west of Kowanyama.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.0260691876","-24.7567505658","11689","Marsilea drummondii","1934953","1996-02-13","1996-02-13","1715279","<UNNAMED>","1.3km along Cedar Creek road, near Moonford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.5844294218","-26.7484202549","11689","Marsilea drummondii","1936728","1935-02-18","1935-02-18","1718326","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","141.3595495734","-25.1568156516","11689","Marsilea drummondii","1942309","1949-06-11","1949-06-11","1674475","<UNNAMED>","Currawilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.7511974436","-25.4151380202","11689","Marsilea drummondii","1943682","1936-07-12","1936-07-12","1676336","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.17560007","-28.68621168","11689","Marsilea drummondii","1950089","2001-12-08","2001-12-08","1707851","<UNNAMED>","13km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.7512121452","-28.0818006567","11689","Marsilea drummondii","1957594","1891-01-01","1891-12-31","1708038","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","147.12614528","-26.42343916","11689","Marsilea drummondii","1957877","1891-12-01","1891-12-31","1454698","<UNNAMED>","Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.6583333333","-27.2083333333","11689","Marsilea drummondii","1977730","1968-09-19","1968-09-19","1731383","<UNNAMED>","Myall Park, 2 miles NW of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.0655556","-16.5475","11689","Marsilea drummondii","1982024","2019-07-08","2019-07-08","1735297","<UNNAMED>","Brooklyn Nature Refuge, Mitchell River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.9685556","-27.3889444","11689","Marsilea drummondii","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","139.72436","-25.7663","11689","Marsilea drummondii","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.1315556","-26.8481944","11689","Marsilea drummondii","2118241","2022-03-23","2022-03-23","1825497","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.114477","-27.534895","11689","Marsilea drummondii","2048255","1992-05-09","1992-05-09","1772346","INCIDENTAL","Dyno Nobel paddock, Hoods Dam, Helidon SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.110273","-27.329278","11689","Marsilea drummondii","2032097","2020-09-20","2020-09-20","1759811","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.445681","-27.578707","11689","Marsilea drummondii","2032191","2020-10-11","2020-10-11","1760018","INCIDENTAL","Bongeen School Road, Bongeen SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.61808","-27.385564","11689","Marsilea drummondii","2010061","2021-01-04","2021-01-04","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.62206","-27.38732","11689","Marsilea drummondii","2010060","2021-01-04","2021-01-04","1740855","INCIDENTAL","weighbridge bay, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.193223","-27.209234","11689","Marsilea drummondii","2010275","2021-03-07","2021-03-07","1740690","INCIDENTAL","Myall Creek crossing, Moonie Highway via Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.265666","-27.184958","11689","Marsilea drummondii","2010278","2021-03-07","2021-03-07","1740693","INCIDENTAL","Myall Creek, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.279207","-26.896958","11689","Marsilea drummondii","2031509","2021-05-02","2021-05-02","1760544","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.934084","-27.633165","11689","Marsilea drummondii","2031601","2021-05-22","2021-05-22","1759788","INCIDENTAL","wet gully, Acacia Avenue, Top Camp, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.71188","-27.43794","11689","Marsilea drummondii","2048393","2021-08-07","2021-08-07","1772432","INCIDENTAL","Cory Street Park, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.690205","-27.432018","11689","Marsilea drummondii","2076527","2022-08-19","2022-08-19","1794770","INCIDENTAL","roadside, Speed Road, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","151.269874","-27.385918","11689","Marsilea drummondii","2100290","2022-09-13","2022-09-13","1813614","INCIDENTAL","Jondaryan St. Ruth Road, St. Ruth SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.452553","-27.52402","11689","Marsilea drummondii","2100296","2022-09-13","2022-09-13","1813621","INCIDENTAL","Bongeen Road, Bongeen SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.269085","-27.378628","11689","Marsilea drummondii","2100322","2022-09-13","2022-09-13","1813666","INCIDENTAL","Dalby Cecil Plains Road, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.724094","-27.457839","11689","Marsilea drummondii","1467455","2017-09-23","2017-09-23","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"164","151.68716","-27.42015","11689","Marsilea drummondii","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"165","151.69177","-27.42544","11689","Marsilea drummondii","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
