"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"467","146.88665843","-19.37039618","1558","Malurus melanocephalus","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"468","145.0844444433","-18.6649999966","1558","Malurus melanocephalus","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"469","150.70109619","-26.69008735","1558","Malurus melanocephalus","522352","1989-06-20","1989-06-20","522811","103617","Charley's Ck on Riverside property","1500","1158","Cameron (1989)","3461","Department of Environment, Science and Innovation","DES"
"470","150.059414374","-25.0317552467","1558","Malurus melanocephalus","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"471","153.04134245","-27.29701521","1558","Malurus melanocephalus","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"472","147.867638214","-19.8602646759","1558","Malurus melanocephalus","566888","2002-10-13","","552905","Cape Upstart Hut","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"473","142.79729","-13.61894","1558","Malurus melanocephalus","1165625","2010-06-02","2010-06-10","1053030","INCIDENTAL","MUNG27, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"474","142.80289","-13.64177","1558","Malurus melanocephalus","1165630","2010-06-02","2010-06-10","1053035","MUNG29","MUNG29, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"475","142.79646","-13.65149","1558","Malurus melanocephalus","1165631","2010-06-02","2010-06-10","1053036","INCIDENTAL","MUNG30, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"476","142.63068","-13.6436","1558","Malurus melanocephalus","1165642","2010-06-02","2010-06-10","1053082","MUNG13","MUNG13, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"477","142.62399","-13.63457","1558","Malurus melanocephalus","1165644","2010-06-02","2010-06-10","1053042","MUNG14","MUNG14, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"478","142.58395","-13.619","1558","Malurus melanocephalus","1165650","2010-06-02","2010-06-10","1053048","MUNG17","MUNG17, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"479","142.58307","-13.61425","1558","Malurus melanocephalus","1165651","2010-06-02","2010-06-10","1053049","INCIDENTAL","MUNG18, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"480","142.57738","-13.60705","1558","Malurus melanocephalus","1165654","2010-06-02","2010-06-10","1053052","MUNG19","MUNG19, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"481","142.56778","-13.59093","1558","Malurus melanocephalus","1165658","2010-06-02","2010-06-10","1053056","MUNG21","MUNG21, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"482","142.7278","-13.60512","1558","Malurus melanocephalus","1165662","2010-06-02","2010-06-10","1053060","MUNG23","MUNG23, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"483","142.76143","-13.6132","1558","Malurus melanocephalus","1165664","2010-06-02","2010-06-10","1053062","MUNG24","MUNG24, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"484","142.6946","-13.4689","1558","Malurus melanocephalus","1165688","2010-06-02","2010-06-10","1053105","MUNG01","MUNG01, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"485","142.69269","-13.47933","1558","Malurus melanocephalus","1165690","2010-06-02","2010-06-10","1053107","MUNG02","MUNG02, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"486","152.78857247","-27.71923835","1558","Malurus melanocephalus","501110","1770-05-23","1978-12-31","504064","51822","Portion 412, Ipswich","1200","1167","Capon & Capon (1978)","3461","Department of Environment, Science and Innovation","DES"
"487","150.4912297138","-23.1666301862","1558","Malurus melanocephalus","834249","2003-04-14","","774191","Site 2 Woodland site","The Caves","100","8399","Capricorn Caves Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"488","145.29354","-20.834357","1558","Malurus melanocephalus","1242046","2010-10-26","2010-10-28","1121072","INCIDENTAL","'Terang' Station, adjacent (south-east) to White Mountains National Park, approximately 25km south-west of Pentland, DEU.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"489","145.236096","-20.792342","1558","Malurus melanocephalus","1242050","2010-10-26","2010-10-28","1121076","INCIDENTAL","'Terang' Station, adjacent (south-east) to White Mountains National Park, approximately 25km south-west of Pentland, DEU.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"490","142.72663054","-18.1855772","1558","Malurus melanocephalus","1243005","2010-11-22","2010-11-22","1121188","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"491","142.55685383","-18.38287546","1558","Malurus melanocephalus","1242987","2010-11-22","2010-11-22","1121129","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","3000","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"492","139.45028","-19.389112","1558","Malurus melanocephalus","1243124","2010-12-16","2010-12-16","1119965","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"493","146.706771","-20.751586","1558","Malurus melanocephalus","1243132","2011-06-08","2011-06-08","1119971","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"494","146.775732","-20.659758","1558","Malurus melanocephalus","1243415","2011-06-21","2011-06-21","1120417","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"495","145.975173","-21.002349","1558","Malurus melanocephalus","1242026","2011-08-02","2011-08-02","1121007","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","200","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"496","146.00468593","-21.126383462","1558","Malurus melanocephalus","1243542","2011-08-01","2011-08-05","1120602","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"497","145.93751565","-21.039058068","1558","Malurus melanocephalus","1243778","2011-08-01","2011-08-05","1120873","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"498","145.973381","-21.116483","1558","Malurus melanocephalus","1243642","2011-08-03","2011-08-03","1120688","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"499","145.922014","-21.091025","1558","Malurus melanocephalus","1243656","2011-08-03","2011-08-03","1120701","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"500","146.054115","-21.062245","1558","Malurus melanocephalus","1243768","2011-08-05","2011-08-05","1120864","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"501","145.598444","-20.023338","1558","Malurus melanocephalus","1251528","2011-08-29","2011-08-29","1128807","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"502","145.601767","-20.02182","1558","Malurus melanocephalus","1251529","2011-08-29","2011-08-29","1128808","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"503","145.476348","-20.126971","1558","Malurus melanocephalus","1251451","2011-08-31","2011-08-31","1128690","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"504","145.46271","-20.085843","1558","Malurus melanocephalus","1251475","2011-08-31","2011-08-31","1128754","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"505","145.521395","-20.050748","1558","Malurus melanocephalus","1251522","2011-08-31","2011-08-31","1128801","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"506","145.524313","-20.083195","1558","Malurus melanocephalus","1251477","2011-09-01","2011-09-01","1128756","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"507","145.5234","-20.07062","1558","Malurus melanocephalus","1251504","2011-09-01","2011-09-01","1128763","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"508","145.5358","-20.098943","1558","Malurus melanocephalus","1251460","2011-09-02","2011-09-02","1128717","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"509","146.721257","-19.734253","1558","Malurus melanocephalus","1260906","2011-09-20","2011-09-20","1136031","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"510","146.635586","-19.712317","1558","Malurus melanocephalus","1260981","2011-09-21","2011-09-21","1136059","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"511","146.145472","-18.735793","1558","Malurus melanocephalus","1260873","2012-10-03","2012-10-03","1136001","INCIDENTAL","Frances and Cattle creeks, approximately 10km south of Ingham along the Bruce Highway","10","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"512","146.14889","-18.734974","1558","Malurus melanocephalus","1260878","2012-10-03","2012-10-03","1136006","INCIDENTAL","Frances and Cattle creeks, approximately 10km south of Ingham along the Bruce Highway","10","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"513","138.493","-18.729","1558","Malurus melanocephalus","1194888","2011-06-15","2011-06-15","1079368","<UNNAMED>","Southern side park entrance","400","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"514","138.491","-18.719","1558","Malurus melanocephalus","1194977","2011-06-16","2011-06-16","1079448","<UNNAMED>","area near road into park","350","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"515","138.34","-18.663","1558","Malurus melanocephalus","1194952","2011-06-18","2011-06-18","1079401","<UNNAMED>","near Ridgepole WH, south side of road","130","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"516","138.217","-18.387","1558","Malurus melanocephalus","1194950","2011-06-18","2011-06-19","1079399","<UNNAMED>","near junction of turnoff to Amphitheatre & Stockyard Ck","600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"517","138.134","-18.57","1558","Malurus melanocephalus","1194954","2011-06-20","2011-06-20","1079360","<UNNAMED>","north of Musselbrook","600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"518","138.42","-18.896","1558","Malurus melanocephalus","1194887","2011-06-24","2011-06-24","1079367","<UNNAMED>","southern access, west of Riversleigh Rd","300","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"519","138.69127","-18.9997","1558","Malurus melanocephalus","1194883","2011-06-25","2011-06-25","1079363","<UNNAMED>","Riversleigh D site","500","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"520","138.24364","-18.62907","1558","Malurus melanocephalus","1194957","2011-06-30","2011-06-30","1079414","<UNNAMED>","Chopper Stop 6, c27km 288 degrees from base","250","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"521","152.92190107","-27.44423795","1558","Malurus melanocephalus","505235","1990-04-25","1990-04-25","509930","59070","Enoggera Reservoir, BFP","900","1175","Cartner (1990)","3461","Department of Environment, Science and Innovation","DES"
"522","152.066775352","-27.2395458691","1558","Malurus melanocephalus","460504","2001-02-28","2001-02-28","454136","INCIDENTAL",""Casaurina" 109 Back Creek Road, Crows Nest","500","4505","Casuarina, 109 Back Creek Road, Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"523","153.05106661","-27.54007007","1558","Malurus melanocephalus","541251","1986-01-01","1986-12-31","539885","121101","Toohey Forest, Brisbane","1800","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"524","153.05106661","-27.54007007","1558","Malurus melanocephalus","543795","1976-08-01","1976-08-31","537326","123652","Toohey Forest","1800","7389","Catterall et al. (1989)","3461","Department of Environment, Science and Innovation","DES"
"525","150.989128889","-24.713138764","1558","Malurus melanocephalus","32799","1996-11-02","1996-11-02","15034","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"526","150.99135087","-24.655638978","1558","Malurus melanocephalus","32813","1997-03-11","1997-03-11","15047","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"527","152.434385949","-24.798414183","1558","Malurus melanocephalus","32892","1997-07-30","1997-07-30","15120","ABD","Mon Repos EP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"528","152.060604282","-24.603599806","1558","Malurus melanocephalus","32912","1998-03-03","1998-03-03","15136","ABD","Littabella NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"529","151.86847941","-24.217746905","1558","Malurus melanocephalus","35211","1998-05-24","1998-05-24","16707","ABD","Agnes Waters","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"530","147.547225472","-23.404551823","1558","Malurus melanocephalus","33014","1996-11-20","1996-11-20","15222","AEM","West of Emerald","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"531","152.552441968","-25.163134485","1558","Malurus melanocephalus","33008","1996-11-12","1996-11-12","15218","AEM","Burrum Coast NP - Woodgate","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"532","150.782436823","-22.824622325","1558","Malurus melanocephalus","33051","1995-10-17","1995-10-17","15258","AFZ","Byfield NP - Nine Mile Beach","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"533","146.699986415","-22.379094429","1558","Malurus melanocephalus","35261","1996-07-24","1996-07-24","16733","AFZ","Epping Forest NP","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"534","150.9905152","-23.693977444","1558","Malurus melanocephalus","33062","1996-11-08","1996-11-08","15268","AFZ","Rundle Range (RR) NP","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"535","153.127158597","-25.508963109","1558","Malurus melanocephalus","33392","1996-11-27","1996-11-27","15495","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"536","153.060489469","-25.206465024","1558","Malurus melanocephalus","33247","1996-10-04","1996-10-04","15406","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"537","153.060773997","-25.919796092","1558","Malurus melanocephalus","33233","1996-09-17","1996-09-17","15402","AGS","Adjacent Cooloola NP","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"538","153.051052137","-25.919796176","1558","Malurus melanocephalus","33234","1996-09-18","1996-09-18","15401","AGS","Adjacent Cooloola NP","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"539","152.991049033","-25.486186642","1558","Malurus melanocephalus","33254","1996-09-20","1996-09-20","15408","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"540","152.991049033","-25.486186642","1558","Malurus melanocephalus","33259","1996-09-29","1996-09-29","15408","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"541","153.126436626","-25.511685115","1558","Malurus melanocephalus","33700","1997-10-23","1997-10-23","15624","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"542","153.040773194","-25.802296567","1558","Malurus melanocephalus","33294","1996-11-02","1996-11-02","15437","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"543","153.126325623","-25.51146312","1558","Malurus melanocephalus","33724","1997-11-22","1997-11-22","15359","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"544","146.705289305","-22.377611406","1558","Malurus melanocephalus","33803","1993-10-01","1993-10-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"545","146.705289305","-22.377611406","1558","Malurus melanocephalus","33811","1996-11-01","1996-11-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"546","149.273316162","-23.509538027","1558","Malurus melanocephalus","33821","1992-09-27","1992-09-27","15813","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"547","152.494942263","-25.070080227","1558","Malurus melanocephalus","33938","1995-11-21","1995-11-21","15921","ARC","Burrum Coast NP - Kinkuna","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"548","152.514942522","-25.162301742","1558","Malurus melanocephalus","34120","1996-11-12","1996-11-12","16088","ARC","Burrum Coast NP - Woodgate","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"549","152.50883081","-25.029802316","1558","Malurus melanocephalus","33884","1997-04-29","1997-04-29","15867","ARC","Burrum Coast NP - Kinkuna","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"550","152.477720684","-25.096746228","1558","Malurus melanocephalus","33872","1997-05-01","1997-05-01","15855","ARC","Burrum Coast NP - Kinkuna","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"551","151.912841594","-25.287055252","1558","Malurus melanocephalus","34132","1998-07-14","1998-07-14","16096","ARC","Goodnight Scrub NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"552","148.5016666666","-24.4522222222","1558","Malurus melanocephalus","566919","2002-04-08","","552792","Area 3 Riparian","Rolleston/ Albinia NP","100","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"553","148.6216352544","-24.4640115217","1558","Malurus melanocephalus","566918","2002-04-08","","552791","Area 3 Panorama Ck","Rolleston/ Albinia NP","100","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"554","148.6216352544","-24.4640115217","1558","Malurus melanocephalus","566921","2001-12-16","","552791","Area 3 Panorama Ck","Rolleston/ Albinia NP","100","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"555","147.4993619606","-22.4685145502","1558","Malurus melanocephalus","566927","2002-04-15","","552812","Area 4 Transect 2 start - Mutation Turn-off","Gregory Developmental Road","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"556","147.4841512189","-22.4799886939","1558","Malurus melanocephalus","566973","2001-11-30","","552807","4.1 Transformer","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"557","147.7189135615","-22.6356262949","1558","Malurus melanocephalus","566967","2001-12-03","","552801","5.3 Black Tea-tree Myall Ck","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"558","148.4725750759","-24.4097876267","1558","Malurus melanocephalus","566914","2002-04-08","","552793","Area 3 Transect 3 start - Springwood Rd","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"559","148.3214614887","-24.2886234851","1558","Malurus melanocephalus","566917","2001-12-16","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"560","148.5318888888","-24.4519444444","1558","Malurus melanocephalus","566960","2001-12-16","","552822","Area 3 Transect 4 mid - Bottletree Downs Rd photo point","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"561","148.4614752297","-24.4212457196","1558","Malurus melanocephalus","566963","2001-12-16","","552794","Area 3 Transect 3 mid - Springwood Rd swamp transect 3","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"562","148.6173928396","-24.4678312581","1558","Malurus melanocephalus","566964","2001-12-16","","552818","Area 3 Transect 1 start - Rolleston","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"563","148.6173928396","-24.4678312581","1558","Malurus melanocephalus","566990","2002-04-08","","552818","Area 3 Transect 1 start - Rolleston","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"564","148.3072889741","-24.2756069436","1558","Malurus melanocephalus","566954","2001-12-16","","552813","3.1  Reserve 13","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"565","148.3783734449","-24.2673484251","1558","Malurus melanocephalus","566955","2001-12-16","","552815","3.3  Orion 10 Chain Rd","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"566","148.3783734449","-24.2673484251","1558","Malurus melanocephalus","566987","2002-04-08","","552815","3.3  Orion 10 Chain Rd","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"567","148.5294571814","-24.4542544217","1558","Malurus melanocephalus","566988","2002-04-08","","552786","3.4 Albinina Downs lower","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"568","148.5262354618","-24.477493097","1558","Malurus melanocephalus","566989","2002-04-08","","552787","3.5 Albinia Downs upper","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"569","152.47605265","-24.84841374","1558","Malurus melanocephalus","539258","1975-01-01","1975-12-31","531880","119108","Kelly's Beach area, E of Bundaberg","1200","7393","Charlton, Plath & Miller (1976)","3461","Department of Environment, Science and Innovation","DES"
"570","153.05939724","-27.22340421","1558","Malurus melanocephalus","489515","1994-01-01","1994-12-31","492448","38527","Saltwater Ck up from Lot 9","1500","1188","Chenoweth & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"571","139.4615833333","-19.4854166666","1558","Malurus melanocephalus","1199766","2011-11-17","","1083315","<UNNAMED>","Chidna: ridgetop above Revolver and Gunpowder Cks","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"572","153.04271445","-25.44007508","1558","Malurus melanocephalus","491260","1922-10-01","1922-10-31","488601","28029","Central area, Fraser Is","4500","1193","Chisholm (1936)","3461","Department of Environment, Science and Innovation","DES"
"573","152.0582156753","-27.6458259026","1558","Malurus melanocephalus","1281723","2013-05-18","2013-05-18","1150933","Scanlan Property, Mount Campbell Rd, Stockyard.","Scanlan Property, Mount Campbell Rd, Stockyard, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"574","148.4247222211","-20.39333333","1558","Malurus melanocephalus","921895","1994-04-01","1994-04-30","857598","174826","Site CH8, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"575","148.4202777766","-20.38833333","1558","Malurus melanocephalus","921897","1994-04-01","1994-04-30","857600","174828","Site CH7, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"576","149.2031","-21.1098","1558","Malurus melanocephalus","921754","1993-06-01","1993-06-30","857457","174685","Bayersville study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"577","149.1475","-21.0394","1558","Malurus melanocephalus","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
