"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","149.756366119","-23.218703225","18824","Diplocyclos palmatus","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"111","152.9871890468","-28.338126478","18824","Diplocyclos palmatus","1800194","2006-04-16","2006-04-16","1616407","<UNNAMED>","Mt Gipps, Running Creek, SSE of Laravale. Cutting of access road to NSW-Qld border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.21111111","-14.91305556","18824","Diplocyclos palmatus","1899563","2011-05-08","2011-05-08","1689084","<UNNAMED>","Lakefield N.P., Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.4662","-25.443","18824","Diplocyclos palmatus","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"114","152.917726435","-26.481739737","18824","Diplocyclos palmatus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","151.999954109","-25.641748151","18824","Diplocyclos palmatus","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"116","152.0633040554","-27.7047976897","18824","Diplocyclos palmatus","1825324","2008-02-21","2008-02-21","1628203","<UNNAMED>","Sawpit Gully Road, c. 30km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.0719444444","-15.4841666667","18824","Diplocyclos palmatus","1917053","2015-05-28","2015-05-28","1682741","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.234398354","-26.015079948","18824","Diplocyclos palmatus","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","148.2941782887","-25.7662069184","18824","Diplocyclos palmatus","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"120","148.685248542","-20.3395507283","18824","Diplocyclos palmatus","1755258","2000-04-29","2000-04-29","1560698","<UNNAMED>","5.1km along Brandy Creek Rd, S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.5094372789","-17.3067980002","18824","Diplocyclos palmatus","1784954","1998-06-29","1998-06-29","1510088","<UNNAMED>","State Forest Reserve 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.947493174","-22.901772461","18824","Diplocyclos palmatus","28733","1995-05-30","1995-05-30","11725","CBS 110","61km along Magenta - Langton road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"123","150.50107854","-23.63175407","18824","Diplocyclos palmatus","29318","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","153.2438430818","-27.8589568667","18824","Diplocyclos palmatus","1765549","2003-05-13","2003-05-13","1532440","<UNNAMED>","Wongawallan ridge, N of Mt Wongawallan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.538841856","-26.352021236","18824","Diplocyclos palmatus","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","153.209399995","-27.856734986","18824","Diplocyclos palmatus","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.622519218","-26.866323657","18824","Diplocyclos palmatus","1832258","2003-06-06","2003-06-06","1604443","<UNNAMED>","Saddletree Creek, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.89871487","-27.65664297","18824","Diplocyclos palmatus","1849742","2011-04-23","2011-04-23","1621673","<UNNAMED>","Near botanic walk, next to O'Possum Creek circa Brookwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
