"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","151.6406388888","-28.2436666666","378","Oedura tryoni","1356930","2015-10-24","2015-10-25","1213020","Durikai dam 17","Dam in the headwaters of Hunts Creek, near apiary site 49, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"100","150.9620884326","-24.3571598422","378","Oedura tryoni","1383129","2016-04-19","2016-04-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.6406388888","-28.2436666666","378","Oedura tryoni","1382941","2016-01-23","2016-01-24","1213020","Durikai dam 17","Dam in the headwaters of Hunts Creek, near apiary site 49, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"102","150.9065679529","-24.3654514627","378","Oedura tryoni","1483171","2018-04-30","2018-06-08","1316334","KTQ20","Tributary of Ironbark Creek, about 750m downstream of Ironbark Break, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.6962654666","-28.2881382357","378","Oedura tryoni","1442910","2018-01-17","2018-01-18","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.7859444444","-28.6091111111","378","Oedura tryoni","1483185","2018-04-09","2018-04-10","1316342","Passchendaele SF 02","Passchendaele State Forest, south of Swipers Gully Fossicking Area, northwest of Stanthorpe, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.6962654666","-28.2881382357","378","Oedura tryoni","1887149","2019-03-02","2019-03-03","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.98440395","-26.1261922","378","Oedura tryoni","494489","1992-06-01","1992-11-30","486935","31049","Nangur SF74","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"107","153.2524696221","-25.2110390378","378","Oedura tryoni","2077132","2022-06-15","2022-06-16","1795312","Kgari_Catherderal_wetland_01","Unmapped small wetland at the eastern end of a large sand blow, about 900m north-west of Cathedral Beach camp ground reception, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"108","150.9558961635","-24.3503472684","378","Oedura tryoni","2127537","2023-11-29","2023-11-29","1832508","INCIDENTAL","Kroombit Forest Drive north of the barracks, Kroombit Tops National Park, SEQ.","60","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"109","150.9620884326","-24.3571598422","378","Oedura tryoni","2118825","2022-10-21","2022-10-25","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.6267357281","-25.878692702","378","Oedura tryoni","897644","1996-03-01","","837697","<UNNAMED>","Comp 21 site 2, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"111","150.7566666655","-22.9761111077","378","Oedura tryoni","922209","1974-07-05","1974-07-05","857912","175140","Corio Bay area, around Fishing Ck (land)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"112","152.90523667","-27.66507097","378","Oedura tryoni","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"113","152.01816","-27.65448","378","Oedura tryoni","1262245","2012-02-24","","1136968","INCIDENTAL",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","150.4874999988","-22.5780555522","378","Oedura tryoni","925801","1992-02-01","1992-02-29","861504","178739","Site 23, 8km N Elanora Stn, Louisa Ck, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"115","149.0320780095","-25.176395751","378","Oedura tryoni","898779","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"116","151.95105685","-24.2817513","378","Oedura tryoni","478289","1972-01-01","1972-12-31","491059","23888","Round Hill Head to Deepwater FS","16000","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"117","151.0403978417","-24.8958838022","378","Oedura tryoni","899307","2001-08-28","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"118","151.7063888888","-28.2888888888","378","Oedura tryoni","2058090","2021-12-13","2021-12-13","935114","Durikai misc 09","Mountain Maid Road, just inside the northern boundary of Durikai State Forest, in the headwaters of Thane Creek, central section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.02963","-27.6941","378","Oedura tryoni","1270088","2013-04-11","2013-04-11","1142140","INCIDENTAL","Darvall Property, Priors Road, Rockmount via Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"120","150.9206129348","-24.7973983043","378","Oedura tryoni","899292","2001-08-30","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"121","150.509410937","-24.106750819","378","Oedura tryoni","32359","1992-08-01","1992-08-01","14639","LST SPRIFA1","Spring Ck","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","152.209413614","-27.490076287","378","Oedura tryoni","2144876","1993-08-25","1993-08-27","1843798","<UNNAMED>","West of Wallers Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.9900894192","-25.569525878","378","Oedura tryoni","1442683","1998-07-10","1998-07-10","1278066","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"124","150.6888201225","-25.2796820684","378","Oedura tryoni","898506","2002-07-23","","836870","AUBF","39.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"125","150.4677777766","-22.59833333","378","Oedura tryoni","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"126","150.14585606","-23.30763552","378","Oedura tryoni","542604","1999-04-12","1999-04-12","538528","122460","West of Limestone Creek, approx. 1.8 kilometres from South-Western boundary by road Site=T095, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"127","152.616105847","-26.6849769944","378","Oedura tryoni","894181","1994-02-15","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"128","152.080232919","-25.848414181","378","Oedura tryoni","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","151.00383","-24.38344","378","Oedura tryoni","1181098","2010-12-09","","1066922","<UNNAMED>","Kroombit Ck, Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","153.048547784","-25.448408338","378","Oedura tryoni","34544","1995-01-01","1995-01-01","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"131","151.5774175633","-28.9197203919","378","Oedura tryoni","1281691","2013-04-29","2013-04-30","1150901","INCIDENTAL","QPWS Headquarters, Sundown National Park via Texas, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","150.9552116569","-24.7711356012","378","Oedura tryoni","899294","2001-08-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"133","151.0274523246","-24.869677217","378","Oedura tryoni","899304","2001-08-28","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"134","151.912841594","-25.287055252","378","Oedura tryoni","34130","1998-07-13","1998-07-13","16096","ARC","Goodnight Scrub NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"135","151.992751685","-27.590077796","378","Oedura tryoni","2143959","1990-12-21","1990-12-21","1843101","<UNNAMED>","Rowbotham St., Toowoomba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.90105842","-24.43591832","378","Oedura tryoni","477728","1983-10-12","1983-10-12","490488","24650","Quarry site","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"137","151.1980964393","-25.8420588031","378","Oedura tryoni","899281","2001-08-05","","837181","AL01","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"138","151.1574214594","-25.8944019341","378","Oedura tryoni","899237","2001-08-08","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"139","150.9065332","-24.46309303","378","Oedura tryoni","1152529","2005-11-23","2005-11-23","1040712","TP159","Annies Creek, at road crossing, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"140","150.7738888877","-22.6197222188","378","Oedura tryoni","925766","1991-08-01","1991-08-31","861469","178704","Site 28, 4.5km NW Cliff Pt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"141","150.9434439746","-24.7994201307","378","Oedura tryoni","899289","2001-08-30","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"142","151.9935234526","-28.8836998053","378","Oedura tryoni","566116","2002-09-26","2002-09-26","552023","INCIDENTAL","South Bald Rock, Girraween National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","150.02387491","-25.43286221","378","Oedura tryoni","521916","1996-01-01","1996-12-31","523251","103177","Boggomoss Site 3","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"144","152.942726168","-26.523406408","378","Oedura tryoni","2161252","1993-08-01","1993-10-31","1854401","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.0487892017","-25.4665714976","378","Oedura tryoni","1442107","1995-01-01","1995-01-01","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"146","149.0465937736","-25.4354061661","378","Oedura tryoni","898854","2002-09-13","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","152.16913865","-27.71396527","378","Oedura tryoni","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"148","152.6630219616","-25.8990174442","378","Oedura tryoni","897455","1996-03-01","","837651","<UNNAMED>","Comp 19 site 1, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"149","151.09551372","-23.8184214","378","Oedura tryoni","479185","1992-04-01","1992-04-30","481934","22304","Mt. Larcom","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"150","152.62329975","-27.984516671","378","Oedura tryoni","2161912","1992-11-23","1992-11-26","1854873","<UNNAMED>","MOUNT FRENCH NATIONAL PARK","500","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"151","150.9614929512","-24.3573047297","378","Oedura tryoni","896242","1992-04-08","","838743","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"152","151.87109202","-28.10007735","378","Oedura tryoni","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"153","150.1927777766","-22.43083333","378","Oedura tryoni","925875","1992-02-01","1992-02-29","861578","178813","Site 10, 1km S Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"154","152.626077534","-27.990072187","378","Oedura tryoni","2164062","1992-10-20","1992-10-21","1856322","<UNNAMED>","Mount French N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"155","148.5549116418","-25.2270528936","378","Oedura tryoni","898412","2002-08-19","","836670","BOXOPP1","67.8km N of Injune. (Camp 1) NE boundary Rd of SF 89.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"156","153.127158597","-25.508963109","378","Oedura tryoni","33369","1996-08-14","1996-08-14","15495","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"157","151.08856923","-23.89842106","378","Oedura tryoni","531417","1997-08-05","1997-08-05","529747","111259","Tailings Dam site, Gravel Ck S of Aldoga","1800","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"158","149.39459","-25.01781","378","Oedura tryoni","1276628","2012-04-23","2012-04-25","1146209","INCIDENTAL","Seven Mile Creek, "Coorada" Section, Theodore State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.68140481","-26.8218025987","378","Oedura tryoni","432349","1997-05-06","","425401","<UNNAMED>","BELLTHORPE SF - CAMP AREA","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.065972","-27.259991","378","Oedura tryoni","2100140","2022-12-03","2022-12-03","1813726","INCIDENTAL","Site 2, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.62746177","-26.03850845","378","Oedura tryoni","542573","1999-03-23","1999-03-23","538590","122429","700m along Gayndah/ Hivesville Rd (from N boundary of SF), then 200m along track SW Site=T064, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"162","149.117966","-23.73782404","378","Oedura tryoni","1493932","2018-05-03","2018-05-03","1325958","INCIDENTAL","Blackdown Tableland Road, north of the QPWS base, Blackdown Tableland National Park, MEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","150.54617404","-25.11819005","378","Oedura tryoni","542466","1998-10-19","1998-10-19","538683","122322","On the northern side of the Eidsvold / Theodore road Site=S016, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"164","151.937291","-28.832546","378","Oedura tryoni","1928104","2005-02-04","2005-02-04","1710904","INCIDENTAL","QPWS Information Centre, Girraween National Park SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.49828836","-24.98452823","378","Oedura tryoni","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"166","151.9360889692","-28.8331255301","378","Oedura tryoni","1413046","2017-05-09","2017-05-09","1251709","INCIDENTAL","Information Centre, Girraween National Park SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"167","152.09274","-27.401181","378","Oedura tryoni","2048438","1994-02-12","1994-02-12","1772060","INCIDENTAL","White Mountain Forest Reserve, Perseverance SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.93443241","-28.91924252","378","Oedura tryoni","504907","1770-05-23","1986-12-31","510299","58646","Wallangarra","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"169","152.08023258","-25.84841418","378","Oedura tryoni","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"170","152.559412998","-28.106739076","378","Oedura tryoni","2144897","1993-03-29","1993-03-31","1843819","<UNNAMED>","Saddle and slope leading to it north of Mt Moon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.62932162","-26.04701261","378","Oedura tryoni","542571","1999-03-23","1999-03-23","538588","122427","700m past S033, along track heading SE Site=T062, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"172","150.1022222222","-27.8241666666","378","Oedura tryoni","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","149.0465937736","-25.4354061661","378","Oedura tryoni","898856","2002-09-12","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"174","153.03","-26.1891666666","378","Oedura tryoni","860035","2004-01-31","2004-02-01","802763","INCIDENTAL","Cooloola NP - Harrys Hut","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"175","151.91357772","-26.78174703","378","Oedura tryoni","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"176","152.620788249","-26.68618652","378","Oedura tryoni","2166922","1991-02-04","1991-02-04","1858253","<UNNAMED>","Site 60; CONONDALE RANGE","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"177","150.50941127","-24.10675115","378","Oedura tryoni","478825","1992-01-01","1992-12-31","481568","23183","Spring Creek","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"178","152.0927515","-27.756743498","378","Oedura tryoni","2142470","1992-10-01","1993-01-01","1842249","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"179","151.62166","-28.20694","378","Oedura tryoni","2074291","2020-07-05","2020-07-05","1793161","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"180","150.56655218","-25.12238934","378","Oedura tryoni","542464","1998-10-19","1998-10-19","538703","122320","North along the shire boundary track on the Auburn Range road, from the Eidsvold-Theodore road Site=S014, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"181","151.7140382434","-28.8472167448","378","Oedura tryoni","1211761","2012-04-07","2012-04-07","1090803","INCIDENTAL","Intermittent stream (possibly Red Rock Creek) on the top edge of Red Rock Gorge, south of Red Rock Gorge camping area, Sundown National Park, west of Ballandean, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"182","151.35106547","-23.93175432","378","Oedura tryoni","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"183","151.826057984","-24.181752026","378","Oedura tryoni","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"184","152.6372339282","-26.6589228556","378","Oedura tryoni","1355118","2014-03-15","2014-03-15","1211489","INCIDENTAL","Forest Drive, Conondale National Park, west of Conondale, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"185","151.9601956862","-28.7165026901","378","Oedura tryoni","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"186","151.62951488","-26.02264739","378","Oedura tryoni","542484","1999-03-23","1999-03-23","538679","122340","Approx 2 km down Gayndah/ Hivesville Rd (from N boundary of SF) Site=S034, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"187","152.867445061","-25.7481765606","378","Oedura tryoni","897610","1978-04-04","","839226","<UNNAMED>","Poona Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"188","152.2233004583","-27.2525304947","378","Oedura tryoni","2116342","2003-12-05","2003-12-05","1823620","INCIDENTAL","Crows Nest National Park, Crows Nest SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","148.5756639182","-25.3275554187","378","Oedura tryoni","898397","2002-08-24","","836687","BOXF","56.9km N of Injune. SE of SF89 (Boxvale).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","151.82605798","-24.18175236","378","Oedura tryoni","478518","1992-01-01","1992-12-31","481295","23554","Eurimbula NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"191","152.942726168","-26.523406408","378","Oedura tryoni","2144375","1993-05-01","1993-05-01","1843415","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"192","150.07611111","-26.99833333","378","Oedura tryoni","926003","1770-05-23","1957-12-31","861706","178941","Condamine River (nr Condamine, see map)","7200","9825","Cogger (1957)","3461","Department of Environment, Science and Innovation","DES"
"193","151.97374","-28.82861","378","Oedura tryoni","2100050","2022-11-13","2022-11-13","1813588","INCIDENTAL","Pyramids Road, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","150.880855742","-24.6588522653","378","Oedura tryoni","922755","2002-12-15","2002-12-15","858458","175686","Grevillea SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"195","151.62018571","-26.04027181","378","Oedura tryoni","542568","1999-03-23","1999-03-23","538585","122424","3.3 km along Gayndah/ Hivesville Rd (from N boundary of SF), then 1.2 km along track SW Site=T059, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"196","149.155071492","-25.123238747","378","Oedura tryoni","896715","2001-09-28","","836190","RCINC13","SF50","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","152.74392","-26.69379","378","Oedura tryoni","1977387","2013-09-23","2013-09-23","1729133","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"198","151.425349","-24.52144104","378","Oedura tryoni","1418806","2017-05-20","2017-05-20","1256860","INCIDENTAL","Forestry Road, west of Bulburin National Park, east of Many Peaks township, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.0851388888","-23.76","378","Oedura tryoni","1014974","2007-02-07","2007-02-07","932754","<UNNAMED>","Nth of Gladstone - Stuart Transect A1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"200","150.73885359","-23.290366691","378","Oedura tryoni","34213","1997-04-30","1997-04-30","16156","ARC","Yeppoon - North Yeppoon Area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"201","149.397233751","-25.0345309208","378","Oedura tryoni","898774","2001-03-08","","836416","COOOPP02","Coorada Station west of homestead along Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"202","151.70939278","-24.12341988","378","Oedura tryoni","478768","1983-10-10","1983-10-10","481548","23261","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"203","153.05972854","-25.442194295","378","Oedura tryoni","34582","1994-12-30","1994-12-30","16437","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"204","150.9620982","-24.35716156","378","Oedura tryoni","1151473","2008-01-28","2008-02-01","1040709","I0107","Kroombit Tops Forestry Barracks, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.80255","-28.63139","378","Oedura tryoni","1965959","2019-01-05","2019-01-06","1723447","INCIDENTAL","Egernia Nature Refuge, Sonego Lane, Greenlands","20","14499","Terry Reis Incidental Records","199","Private Individual",""
"206","152.6630219616","-25.8990174442","378","Oedura tryoni","897442","1996-02-29","","837653","<UNNAMED>","Comp 19 site 2B, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"207","151.83","-28.7490277777","378","Oedura tryoni","1001918","2006-12-19","2006-12-21","921334","<UNNAMED>","Severn River, Ballendean. Target 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"208","152.876070705","-27.690071148","378","Oedura tryoni","2148370","1992-11-25","1992-11-26","1846106","<UNNAMED>","Ridge line above Woogaroo Crk and to the E of White Rock","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"209","150.9594057937","-24.3536412148","378","Oedura tryoni","1186569","2010-12-09","2010-12-09","1071623","INCIDENTAL","Kroombit Forest Drive, north of the barracks at the phone point, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"210","153.1274205375","-25.5089673056","378","Oedura tryoni","1442865","1996-08-14","1996-08-14","1278635","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"211","150.9385748477","-24.7331723269","378","Oedura tryoni","898966","2001-08-29","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"212","150.931445018","-24.8138881827","378","Oedura tryoni","899301","2001-08-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"213","150.717741673","-22.881755666","378","Oedura tryoni","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"214","153.05978","-25.47465","378","Oedura tryoni","1342779","2015-02-10","","1201298","INCIDENTAL","Central Station, Fraser Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"215","150.9610879615","-24.352560159","378","Oedura tryoni","920209","2005-11-24","2005-11-24","855912","Kroombit Phone","CDMA phone point near Kroombit Barracks, Kroombit Tops Forest Reserve, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
