"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"121","139.7345273","-20.71515935","1583","Cheramoeca leucosterna","525095","1974-12-01","1974-12-31","530092","110901","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"122","140.00111111","-25.24833333","1583","Cheramoeca leucosterna","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"123","151.98441826","-27.56507791","1583","Cheramoeca leucosterna","498874","1966-10-27","1966-10-27","496343","48778","Toowoomba-edge of range","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"124","143.046367","-22.667385","1583","Cheramoeca leucosterna","1935648","2015-09-08","2015-09-08","1717277","455","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.912619645","-27.4935315493","1583","Cheramoeca leucosterna","555329","1997-08-13","1997-08-13","462942","161578","Brookfield showground","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"126","152.862850644","-27.5148619039","1583","Cheramoeca leucosterna","555293","1997-11-23","1997-11-23","462960","161542","State Forest, Mill Rd. Pullenvale","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"127","152.874631073","-27.5784317306","1583","Cheramoeca leucosterna","555020","1997-11-25","1997-11-25","463263","161269","NPWS Moggill. Queensland Parks and Wildlife Service sites at 55 Priors Pocket Road, Moggill.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"128","152.924080215","-27.5712513588","1583","Cheramoeca leucosterna","555049","1997-12-12","1997-12-12","463192","161298","Opposite correctional center reserve. Park opposite the sign 'Wacol Correctional Centre Keep Out","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"129","152.858631502","-27.5963018313","1583","Cheramoeca leucosterna","554893","1998-07-07","1998-07-07","463393","161142","South of Moggill Ferry, Brisbane side. Mackays farm (32028541) adjacent to park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"130","152.836691228","-27.5320820828","1583","Cheramoeca leucosterna","555200","1998-07-10","1998-07-10","463081","161449","steeply sloped river bank >30m. Start downstream of transmission line.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"131","152.977630601","-27.698840783","1583","Cheramoeca leucosterna","554679","1998-11-09","1998-11-09","463596","160928","Greenbank Army Reserve, Oxley Creek, level riparian","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"132","152.977630601","-27.698840783","1583","Cheramoeca leucosterna","554680","1998-11-10","1998-11-10","463597","160929","Greenbank Army Reserve, Oxley Creek, level riparian","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"133","152.842671016","-27.5200720524","1583","Cheramoeca leucosterna","555257","1998-11-12","1998-11-12","463008","161506","Flaggy Creek. End of Hagg Ck. Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"134","152.861931373","-27.5884718158","1583","Cheramoeca leucosterna","554958","1998-12-03","1998-12-03","463302","161207","Moggill Rd. Moggill, Mackays farm, cleared paddock on east of Mackays house","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"135","152.858631502","-27.5963018313","1583","Cheramoeca leucosterna","554896","1998-12-12","1998-12-12","463369","161145","South of Moggill Ferry, Brisbane side. Mackays farm (32028541) adjacent to park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"136","152.01775675","-28.16507593","1583","Cheramoeca leucosterna","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"137","151.10109679","-27.36508389","1583","Cheramoeca leucosterna","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"138","152.58440777","-27.58173999","1583","Cheramoeca leucosterna","499302","1977-01-01","1977-12-31","505907","49360","Marburg District","9000","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"139","152.60940747","-27.59423977","1583","Cheramoeca leucosterna","499615","1977-01-01","1977-12-31","505582","49810","Sand quarry at Malabar","900","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"140","152.57329674","-27.5692401","1583","Cheramoeca leucosterna","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"141","152.5219444433","-27.6149999966","1583","Cheramoeca leucosterna","930969","1979-08-12","1979-08-12","866672","184234","Little Liverpool Range (incl to south)","2500","10239","Leach (1979)","3461","Department of Environment, Science and Innovation","DES"
"142","152.6094444433","-27.5941666633","1583","Cheramoeca leucosterna","930976","1979-08-12","1979-08-12","866679","184241","West of Mt Marrow, Marburg district","900","10239","Leach (1979)","3461","Department of Environment, Science and Innovation","DES"
"143","152.5177777766","-27.5816666633","1583","Cheramoeca leucosterna","931891","1980-08-10","1980-08-10","867594","193326","Mt Marrow-Woolshed Ck-Plainlands-Minden","9000","10240","Leach (1980)","3461","Department of Environment, Science and Innovation","DES"
"144","152.5844444433","-27.5899999966","1583","Cheramoeca leucosterna","931884","1983-08-14","1983-08-14","867587","193319","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10243","Leach (1983)","3461","Department of Environment, Science and Innovation","DES"
"145","152.5844444433","-27.5899999966","1583","Cheramoeca leucosterna","931887","1984-08-12","1984-08-12","867590","193322","Haigslea-Mt Marrow-Woolshed Rd-Minden area","5000","10244","Leach (1984)","3461","Department of Environment, Science and Innovation","DES"
"146","152.5844444433","-27.5899999966","1583","Cheramoeca leucosterna","931885","1985-08-11","1985-08-11","867588","193320","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10245","Leach (1985)","3461","Department of Environment, Science and Innovation","DES"
"147","152.6205555544","-27.59833333","1583","Cheramoeca leucosterna","931879","1986-08-10","1986-08-10","867582","193314","Schumanns Rd, S of Mt Marrow","900","10246","Leach (1986)","3461","Department of Environment, Science and Innovation","DES"
"148","152.5844443333","-27.5899999966","1583","Cheramoeca leucosterna","935629","1987-08-09","1987-08-09","871332","200692","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10247","Leach (1987)","3461","Department of Environment, Science and Innovation","DES"
"149","152.6052408","-27.58590649","1583","Cheramoeca leucosterna","505347","1988-08-07","1988-08-07","509867","59182","Malabar","900","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"150","152.6219073","-27.59840633","1583","Cheramoeca leucosterna","505354","1989-08-06","1989-08-06","509815","59189","S of Mt Marrow","900","2067","Leach (1989)","3461","Department of Environment, Science and Innovation","DES"
"151","152.6052408","-27.58590649","1583","Cheramoeca leucosterna","505349","1990-08-07","1990-08-07","509870","59184","Malabar","900","2068","Leach (1990)","3461","Department of Environment, Science and Innovation","DES"
"152","152.6052408","-27.58590649","1583","Cheramoeca leucosterna","505350","1991-08-04","1991-08-04","509839","59185","Malabar","900","2069","Leach (1991)","3461","Department of Environment, Science and Innovation","DES"
"153","152.5844444333","-27.5899999966","1583","Cheramoeca leucosterna","937764","1993-08-08","1993-08-08","873464","202833","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10249","Leach (1993)","3461","Department of Environment, Science and Innovation","DES"
"154","152.58440784","-27.5900733","1583","Cheramoeca leucosterna","523085","1994-08-07","1994-08-07","522078","104352","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","2070","Leach (1994)","3461","Department of Environment, Science and Innovation","DES"
"155","152.56913034","-27.59424008","1583","Cheramoeca leucosterna","541428","1981-01-01","1981-12-31","539717","121278","Woolshed Ck/Schuman's Rds, Marburg District","5000","6776","Leach (1995)","3461","Department of Environment, Science and Innovation","DES"
"156","152.56913034","-27.59424008","1583","Cheramoeca leucosterna","541427","1988-01-01","1988-12-31","539716","121277","Schumans Rd/Woolshed Rd, Marburg District","5000","6777","Leach (1996)","3461","Department of Environment, Science and Innovation","DES"
"157","144.53454178","-28.81512817","1583","Cheramoeca leucosterna","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"158","153.4677777766","-27.3649999966","1583","Cheramoeca leucosterna","931973","1980-11-08","1980-11-08","867676","193408","North Stradbroke Island (north end)","7000","10782","Lillingstone & Lillingstone (1980)","3461","Department of Environment, Science and Innovation","DES"
"159","153.04272005","-26.05674019","1583","Cheramoeca leucosterna","494736","1978-06-03","1978-06-03","487223","30638","Teewah Ck, Cooloola NP","5400","2104","Lloyd (1978)","3461","Department of Environment, Science and Innovation","DES"
"160","152.374789","-27.629184","1583","Cheramoeca leucosterna","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"161","152.374789","-27.629184","1583","Cheramoeca leucosterna","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"162","152.4402563","-27.4282947","1583","Cheramoeca leucosterna","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"163","152.2697991","-27.5726316","1583","Cheramoeca leucosterna","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"164","152.3440907","-27.5086814","1583","Cheramoeca leucosterna","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"165","152.428215","-27.454882","1583","Cheramoeca leucosterna","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"166","152.05524953","-27.4609109","1583","Cheramoeca leucosterna","540723","1937-07-01","1937-07-31","540450","120573","Murphys Creek","900","6624","Lord (1937)","3461","Department of Environment, Science and Innovation","DES"
"167","152.05524953","-27.4609109","1583","Cheramoeca leucosterna","540788","1937-01-01","1937-12-31","540340","120638","Murphys Creek area","1800","6625","Lord (1939)","3461","Department of Environment, Science and Innovation","DES"
"168","152.05524953","-27.4609109","1583","Cheramoeca leucosterna","540797","1941-09-01","1941-09-30","540349","120647","Murphys Creek area","1800","6627","Lord (1942)","3461","Department of Environment, Science and Innovation","DES"
"169","152.05524953","-27.4609109","1583","Cheramoeca leucosterna","540799","1941-01-01","1941-12-31","540351","120649","Murphys Creek area","1800","6628","Lord (1943)","3461","Department of Environment, Science and Innovation","DES"
"170","152.06774935","-27.46507746","1583","Cheramoeca leucosterna","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"171","140.8552776666","-20.7149999966","1583","Cheramoeca leucosterna","936021","1880-01-01","1880-12-31","871724","201084","Cloncurry-Leilavale area","35000","10278","MacGillivray (1901)","3461","Department of Environment, Science and Innovation","DES"
"172","141.1094444433","-20.04833333","1583","Cheramoeca leucosterna","929503","1910-02-01","1910-02-28","865206","182462","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"173","139.9552777766","-19.1649999966","1583","Cheramoeca leucosterna","929619","1910-06-01","1910-06-30","865322","182578","Leichhardt River survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"174","140.0719444433","-19.5261111077","1583","Cheramoeca leucosterna","929573","1910-06-12","1910-06-12","865276","182532","Leichhardt River, 25-28ml d/s of Caloola HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"175","144.00111111","-27.7316666633","1583","Cheramoeca leucosterna","931851","1928-07-01","1928-07-31","867554","193286","Bulloo River (trip-general)","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"176","146.47015","-23.65134","1583","Cheramoeca leucosterna","1181988","2009-10-17","","1067556","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"177","138.63314","-23.92886","1583","Cheramoeca leucosterna","1342740","2012-11-12","","1200961","INCIDENTAL","Pulcher Waterhole, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"178","140.61626","-25.68656","1583","Cheramoeca leucosterna","1342351","2014-09-08","","1201055","INCIDENTAL","Pelican Waterhole","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"179","152.98023427","-27.52340397","1583","Cheramoeca leucosterna","541184","1935-06-01","1935-06-30","539990","121034","Graceville area","1800","6497","Mayo (1935)","3461","Department of Environment, Science and Innovation","DES"
"180","144.834517735","-28.131795803","1583","Cheramoeca leucosterna","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"181","139.4927777766","-20.72333333","1583","Cheramoeca leucosterna","938339","1952-08-24","1952-08-24","874038","203416","Mt Isa area","3600","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"182","151.75111111","-27.3066666633","1583","Cheramoeca leucosterna","938109","1953-08-16","1953-08-16","873808","203186","10ml N Oakey-Sabine-Highland Plains area","4500","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"183","152.0844444433","-27.42333333","1583","Cheramoeca leucosterna","938076","1953-08-22","1953-08-22","873775","203153","Murphy's Ck-Copper Gully area","4800","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"184","152.08861111","-27.4399999966","1583","Cheramoeca leucosterna","938600","1954-08-15","1954-08-15","874299","204649","Murphy's Ck stn-Paradise Ck 5ml NE area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"185","153.0052777766","-27.49833333","1583","Cheramoeca leucosterna","938598","1954-08-22","1954-08-22","874297","204647","St Lucia, Brisbane","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"186","152.00111111","-27.47333333","1583","Cheramoeca leucosterna","938599","1954-08-24","1954-08-24","874298","204648","Murphys Creek stn 4ml west","900","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"187","144.1969444433","-20.8441666633","1583","Cheramoeca leucosterna","938667","1954-08-28","1954-08-28","874366","204716","Hughenden area","5400","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"188","140.6163888877","-25.6863888855","1583","Cheramoeca leucosterna","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"189","151.97191787","-27.5025782","1583","Cheramoeca leucosterna","541089","1978-01-01","1978-12-31","540068","120939","NE of Kynoch nr Toowoomba","450","6415","Murphy & Smith (1980)","3461","Department of Environment, Science and Innovation","DES"
"190","145.8052777766","-18.8399999966","1583","Cheramoeca leucosterna","938731","1770-05-23","1996-12-31","874430","204780","Mt Fox area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"191","146.1594444433","-18.6524999966","1583","Cheramoeca leucosterna","938744","1770-05-23","1996-12-31","874443","204793","Ingham area","7200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"192","145.4219444433","-17.0024999966","1583","Cheramoeca leucosterna","938873","1986-07-01","1986-07-31","874572","204922","Mareeba area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"193","145.3177777766","-17.3774999966","1583","Cheramoeca leucosterna","938816","1994-01-01","1994-12-31","874515","204865","Watsonville area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"194","153.11773141","-27.45256971","1583","Cheramoeca leucosterna","487127","1984-04-14","1984-04-14","500028","43031","Doboy","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"195","139.91786537","-22.91098953","1583","Cheramoeca leucosterna","520982","1992-08-17","1992-08-17","524188","102237","Edge of Boulia","900","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"196","151.9885716","-26.23591418","1583","Cheramoeca leucosterna","522197","1993-08-15","1993-08-15","523012","103461","Lake Barambah-Wondai SF-Boat Mt EP","8000","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"197","152.2160745111","-27.840901778","1583","Cheramoeca leucosterna","564209","1992-10-13","1992-10-13","550285","Blackfellows Ck","Blackfellows Creek, Gatton Shire near East Haldon, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.0208266336","-28.9386885152","1583","Cheramoeca leucosterna","574959","1994-12-02","1994-12-02","556405","Camp Ck Rd","Camp Creek Road, off Bruxner Highway (west of Texas), south of Beebo State Forest, NENSW.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.0208266336","-28.9386885152","1583","Cheramoeca leucosterna","574961","1994-12-21","1994-12-21","556405","Camp Ck Rd","Camp Creek Road, off Bruxner Highway (west of Texas), south of Beebo State Forest, NENSW.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.1544071408","-27.6706246515","1583","Cheramoeca leucosterna","575009","1997-05-01","1997-05-01","556425","INCIDENTAL","East Egypt Road, near Ma Ma Creek, Mount Whitestone, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.25108083","-27.63174244","1583","Cheramoeca leucosterna","532420","1973-10-18","1973-10-18","528736","112263","Area 10 - Gatton","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"202","152.83440602","-27.83173774","1583","Cheramoeca leucosterna","532539","1973-10-18","1973-10-18","528624","112382","Area 7 - Ipswich-Beaudesert","38000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"203","153.21773297","-27.83173497","1583","Cheramoeca leucosterna","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"204","152.25108083","-27.63174244","1583","Cheramoeca leucosterna","532421","1974-10-13","1974-10-13","528737","112264","Area 10 - Gatton","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"205","152.80107549","-28.08173759","1583","Cheramoeca leucosterna","532666","1974-10-13","1974-10-13","528462","112509","Area 7A - Boonah-Logan River","2000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"206","152.76773648","-27.39840594","1583","Cheramoeca leucosterna","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"207","144.25978","-28.25504","1583","Cheramoeca leucosterna","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"208","144.25978","-28.25504","1583","Cheramoeca leucosterna","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"209","144.25978","-28.25504","1583","Cheramoeca leucosterna","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"210","145.051159411","-25.9984594033","1583","Cheramoeca leucosterna","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"211","150.84275482","-26.06508724","1583","Cheramoeca leucosterna","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"212","151.65110317","-28.87757771","1583","Cheramoeca leucosterna","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"213","143.067820114","-22.5984760445","1583","Cheramoeca leucosterna","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"214","152.60107317","-27.45674014","1583","Cheramoeca leucosterna","487077","1979-09-07","1979-09-07","500013","43090","Wivenhoe Pocket","1800","2574","QOS Newsl. 10(10) (1979)","3461","Department of Environment, Science and Innovation","DES"
"215","152.99273403","-27.51923723","1583","Cheramoeca leucosterna","496968","1983-04-18","1983-04-18","498146","46353","Long Pocket","1800","2620","QOS Newsl. 14(5) (1983)","3461","Department of Environment, Science and Innovation","DES"
"216","152.85107092","-27.66923801","1583","Cheramoeca leucosterna","500864","1986-10-26","1986-10-26","504347","51450","Six Mile Ck, E. Pk.","450","2647","QOS Newsl. 17(11) (1986)","3461","Department of Environment, Science and Innovation","DES"
"217","146.2428297","-26.40260907","1583","Cheramoeca leucosterna","493787","1987-06-29","1987-06-29","486173","32233","Charleville area","4500","2665","QOS Newsl. 18(8) (1987)","3461","Department of Environment, Science and Innovation","DES"
"218","153.00106724","-27.51923717","1583","Cheramoeca leucosterna","496977","1989-10-08","1989-10-08","498096","46362","Indooroopilly Golf Club","900","2683","QOS Newsl. 20(10) (1989)","3461","Department of Environment, Science and Innovation","DES"
"219","152.40524308","-27.45257498","1583","Cheramoeca leucosterna","487197","1992-05-31","1992-05-31","500064","42956","Lockyer Waters","3000","2722","QOS Newsl. 23(6) (1992)","3461","Department of Environment, Science and Innovation","DES"
"220","145.50531615","-23.64428429","1583","Cheramoeca leucosterna","479524","1992-07-26","1992-07-26","482262","21506","Alice River, 'North Delta', Barcaldine","1800","2724","QOS Newsl. 23(8) (1992)","3461","Department of Environment, Science and Innovation","DES"
"221","139.90953214","-22.91098957","1583","Cheramoeca leucosterna","480396","1992-08-17","1992-08-17","483178","19596","Boulia","1800","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"222","152.38440534","-26.95257649","1583","Cheramoeca leucosterna","490745","1974-01-19","1974-01-19","493693","36495","12 miles west of Kilcoy","1800","2767","QOS Newsl. 5(2) (1974)","3461","Department of Environment, Science and Innovation","DES"
"223","152.6052389","-27.34007387","1583","Cheramoeca leucosterna","488669","1978-10-07","1978-10-07","491586","40062","Near Northbrook, Bribane River","3600","2808","QOS Newsl. 9(11) (1978)","3461","Department of Environment, Science and Innovation","DES"
"224","138.6638888888","-25.2702777777","1583","Cheramoeca leucosterna","858333","2002-06-10","2002-06-14","801133","INCIDENTAL","campsite at Muncoonie Lake West","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"225","146.26361615","-20.07345564","1583","Cheramoeca leucosterna","482912","1986-06-22","1986-06-22","485662","15677","Charters Towers","4500","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"226","145.41777392","-17.11513344","1583","Cheramoeca leucosterna","471331","1986-06-27","1986-06-27","479786","9508","Nardello's Lagoon, Mareeba","450","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"227","152.85107092","-27.66923801","1583","Cheramoeca leucosterna","500866","1986-10-26","1986-10-26","504349","51452","Six Mile Creek EP nr Ipswick","450","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"228","146.26361615","-20.07345564","1583","Cheramoeca leucosterna","482919","1987-09-05","1987-09-05","485670","15684","Charters Towers","4500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"229","151.99275091","-27.50396688","1583","Cheramoeca leucosterna","541101","1978-01-01","1978-12-31","540023","120951","Upper Oaky Creek, NE of Toowoomba","900","6366","Reid (1980)","3461","Department of Environment, Science and Innovation","DES"
"230","152.140795292","-27.573124861","1583","Cheramoeca leucosterna","1277631","2013-08-12","2013-08-12","1146753","INCIDENTAL","Kapernicks Bridge, Lockyer Creek via Helidon SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"231","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573694","1989-11-01","1989-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573695","1989-12-01","1989-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"233","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573696","1990-01-01","1990-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"234","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573698","1990-03-01","1990-03-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573700","1990-05-01","1990-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573701","1990-06-01","1990-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.2022222222","-27.5663888888","1583","Cheramoeca leucosterna","573703","1990-08-01","1990-08-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
