"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1042","151.10942382","-26.78175203","1608","Corvus coronoides","531902","1978-01-01","1978-12-31","529253","111744","Nr Jandowae, Darling Downs","3600","1340","Debus (1982)","3461","Department of Environment, Science and Innovation","DES"
"1043","151.91776522","-28.83174263","1608","Corvus coronoides","532828","1978-06-01","1978-06-30","528332","112671","Girraween NP","900","1340","Debus (1982)","3461","Department of Environment, Science and Innovation","DES"
"1044","146.50112826","-22.74844565","1608","Corvus coronoides","531193","1978-08-01","1978-08-31","529934","111035","Degulla Stn","900","1340","Debus (1982)","3461","Department of Environment, Science and Innovation","DES"
"1045","145.25114844","-22.99845318","1608","Corvus coronoides","531204","1978-08-01","1978-08-31","529945","111046","Aramac","900","1340","Debus (1982)","3461","Department of Environment, Science and Innovation","DES"
"1046","146.25115042","-24.91511118","1608","Corvus coronoides","531507","1978-08-01","1978-08-31","529663","111349","Tambo","900","1340","Debus (1982)","3461","Department of Environment, Science and Innovation","DES"
"1047","145.93450858","-27.33178069","1608","Corvus coronoides","532039","1978-08-01","1978-08-31","529105","111881","Betw Augathella and NSW border (Enngonia)","54000","1340","Debus (1982)","3461","Department of Environment, Science and Innovation","DES"
"1048","145.2345202","-27.66511878","1608","Corvus coronoides","532453","1978-08-01","1978-08-31","528711","112296","Betw Charleville and NSW border (Hungerford)","54000","1340","Debus (1982)","3461","Department of Environment, Science and Innovation","DES"
"1049","142.40063073","-28.68268027","1608","Corvus coronoides","519407","1994-08-24","1994-08-24","525778","100656","Bulloo Lake- North Edge of Big Lake Area","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1050","144.21730475","-28.10126297","1608","Corvus coronoides","519420","1994-08-24","1994-08-24","525791","100669","C & W reserve, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1051","144.21080482","-28.10006302","1608","Corvus coronoides","519422","1994-08-24","1994-08-24","525737","100671","C & W reserve, Lake Bindegolly NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1052","142.73541862","-27.70567573","1608","Corvus coronoides","519453","1994-08-25","1994-08-25","525711","100702","Nockatunga Waterhole- Nockatunga St","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1053","141.90982472","-27.3412816","1608","Corvus coronoides","519583","1994-08-26","1994-08-26","525605","100832","Between Kamona & Durham Downs","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1054","141.7559399","-26.098480111","1608","Corvus coronoides","519727","1994-08-27","1994-08-27","525453","100976","Eulbertie Waterhole- ( Half Way)Tanbar","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1055","141.9165142","-25.83567844","1608","Corvus coronoides","519749","1994-08-27","1994-08-27","525416","100998","Tanbar Waterhole- Tanbar Station","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1056","140.76182367","-25.70068833","1608","Corvus coronoides","519752","1994-08-28","1994-08-28","525419","101001","Betoota EP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1057","138.6326394","-24.91210405","1608","Corvus coronoides","519910","1994-08-29","1994-08-29","525287","101159","Kalidawarry Waterhole- Mulligan River","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1058","138.71063467","-24.50040293","1608","Corvus coronoides","519937","1994-08-30","1994-08-30","525254","101186","Mumbleberry Waterhole- Kamaram Downs Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1059","151.58858375","-26.86651605","1608","Corvus coronoides","519347","1994-11-30","1994-11-30","525831","100129","Picnic plain","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1060","140.51791213","-24.11518547","1608","Corvus coronoides","519948","1995-06-11","1995-06-11","525265","101197","No.2 Bore - Store Paddock, Astrebla NP","300","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1061","141.15120907","-23.89848097","1608","Corvus coronoides","519973","1995-06-29","1995-06-29","525232","101222","Diamantina Plains Bore, Diamantina NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1062","141.15120907","-23.89848097","1608","Corvus coronoides","519974","1995-06-30","1995-06-30","525233","101223","Diamantina Plains Bore, Diamantina NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1063","141.35370376","-23.56177923","1608","Corvus coronoides","520013","1995-07-05","1995-07-05","525160","101262","Mayne river-road crossing, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1064","141.18450686","-23.74848054","1608","Corvus coronoides","519990","1995-07-06","1995-07-06","525193","101239","Limestone plateau site, Diamantina NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1065","149.79691848","-27.47342434","1608","Corvus coronoides","519563","1995-09-26","1995-09-26","525644","100812","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1066","149.78441876","-27.4817244","1608","Corvus coronoides","519528","1995-09-27","1995-09-27","525669","100777","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1067","149.81501828","-27.48172422","1608","Corvus coronoides","519533","1995-09-27","1995-09-27","525674","100782","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1068","149.78141873","-27.47452443","1608","Corvus coronoides","519555","1995-09-27","1995-09-27","525636","100804","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1069","149.78441876","-27.4817244","1608","Corvus coronoides","519529","1995-09-28","1995-09-28","525670","100778","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1070","149.78141873","-27.47452443","1608","Corvus coronoides","519557","1995-09-29","1995-09-29","525638","100806","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1071","149.72221996","-27.50782475","1608","Corvus coronoides","519502","1995-10-10","1995-10-10","525702","100751","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1072","149.74111984","-27.52732466","1608","Corvus coronoides","519481","1995-10-12","1995-10-12","525681","100730","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1073","149.75111973","-27.53172461","1608","Corvus coronoides","519469","1995-10-13","1995-10-13","525727","100718","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1074","149.7005205","-27.53092492","1608","Corvus coronoides","519477","1995-10-14","1995-10-14","525735","100726","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1075","149.7005205","-27.53092492","1608","Corvus coronoides","519478","1995-10-15","1995-10-15","525707","100727","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1076","149.80471196","-26.82872628","1608","Corvus coronoides","519649","1995-11-07","1995-11-07","525554","100898","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1077","149.81781179","-26.83172616","1608","Corvus coronoides","519642","1995-11-10","1995-11-10","525547","100891","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1078","150.06799172","-25.18341535","1608","Corvus coronoides","519859","1996-04-22","1996-04-22","525352","101108","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1079","150.0779919","-25.20761542","1608","Corvus coronoides","519813","1996-04-23","1996-04-23","525362","101062","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1080","150.18440064","-25.9651206","1608","Corvus coronoides","519742","1996-05-14","1996-05-14","525468","100991","Juandah Gully nr Bungaban","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1081","150.1678009","-25.9567207","1608","Corvus coronoides","519744","1996-05-14","1996-05-14","525441","100993","Juandah Gully nr Bungaban","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1082","150.96777508","-25.16511685","1608","Corvus coronoides","519882","1996-05-14","1996-05-14","525318","101131","Wuruma Reservoir","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1083","150.12610182","-25.96512071","1608","Corvus coronoides","519740","1996-05-15","1996-05-15","525466","100989","Bungaban-Wandoan Rd","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1084","147.77833826","-26.417037","1608","Corvus coronoides","519701","1996-05-21","1996-05-21","525486","100950","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1085","147.82113738","-26.40513684","1608","Corvus coronoides","519711","1996-05-21","1996-05-21","525496","100960","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1086","147.77833826","-26.417037","1608","Corvus coronoides","519702","1996-05-22","1996-05-22","525487","100951","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1087","147.82113738","-26.40513684","1608","Corvus coronoides","519713","1996-05-22","1996-05-22","525498","100962","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1088","147.77833826","-26.417037","1608","Corvus coronoides","519703","1996-05-23","1996-05-23","525488","100952","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1089","147.79443816","-26.44093697","1608","Corvus coronoides","519680","1996-05-24","1996-05-24","525525","100929","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1090","147.82113738","-26.40513684","1608","Corvus coronoides","519714","1996-05-24","1996-05-24","525499","100963","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1091","147.91783572","-26.38983643","1608","Corvus coronoides","519722","1996-05-24","1996-05-24","525448","100971","Brooklyn Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1092","147.79443816","-26.44093697","1608","Corvus coronoides","519681","1996-05-25","1996-05-25","525526","100930","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1093","147.7980381","-26.44093695","1608","Corvus coronoides","519686","1996-05-25","1996-05-25","525471","100935","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1094","147.79443816","-26.44093697","1608","Corvus coronoides","519682","1996-05-26","1996-05-26","525527","100931","Sunnydale Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1095","147.91783572","-26.38983643","1608","Corvus coronoides","519725","1996-05-26","1996-05-26","525451","100974","Brooklyn Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1096","140.95940437","-23.50528202","1608","Corvus coronoides","520024","1994-10-30","1994-10-30","525171","101273","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"1097","140.95990439","-23.50678202","1608","Corvus coronoides","520023","1994-11-01","1994-11-01","525170","101272","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"1098","138.1177777766","-19.99833333","1608","Corvus coronoides","923671","1770-05-23","2006-02-10","859374","176604","Camooweal Caves NP","12000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1099","146.1497772837","-23.8171028163","1608","Corvus coronoides","834457","2003-07-29","","785245","Summ001","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1100","146.1553238139","-23.8171332966","1608","Corvus coronoides","834458","2003-07-19","","785246","Summ002","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1101","146.136287388","-23.8024234067","1608","Corvus coronoides","834462","2003-07-29","","785256","Summer Dell Dam","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1102","145.9369224856","-22.5881166176","1608","Corvus coronoides","834451","2003-07-30","","785249","Widg003","Widgeman","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1103","145.9044375513","-22.6207322781","1608","Corvus coronoides","834452","2003-07-30","","785250","Widg001","Widgeman","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1104","145.94241343","-22.5862288752","1608","Corvus coronoides","834461","2003-07-30","","785248","Camp Widgeman","Widgeman","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1105","145.9044375513","-22.6207322781","1608","Corvus coronoides","858364","2004-03-15","","785250","Widg001","Widgeman","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1106","145.940049629","-23.2370654433","1608","Corvus coronoides","834446","2003-07-31","","785244","Garf003","Garfield","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1107","146.3424991899","-23.4683233257","1608","Corvus coronoides","834379","2003-08-04","","785268","Glen001","Glen Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1108","146.3536305149","-23.4445239852","1608","Corvus coronoides","834381","2003-08-04","","785259","Glen Innes Donga","Glen Innes","3000","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1109","146.5127183998","-22.8685769922","1608","Corvus coronoides","834382","2003-08-05","","785273","Forr002","Forrester","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1110","146.4130984056","-23.2566164572","1608","Corvus coronoides","834384","2003-08-05","","785275","Hobartville dam","Hobartville","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1111","146.4147653533","-23.2599467577","1608","Corvus coronoides","834385","2003-08-05","","785274","Hobo003","Hobartville","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1112","146.43501943","-22.844128861","1608","Corvus coronoides","858399","2004-03-09","","785270","Forr003","Forrester","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1113","146.4147653533","-23.2599467577","1608","Corvus coronoides","858403","2004-03-10","","785274","Hobo003","Hobartville","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1114","146.3478013967","-23.4393963524","1608","Corvus coronoides","834375","2003-08-06","","785278","Glen003","Glen Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1115","146.2493885129","-22.0943408188","1608","Corvus coronoides","834371","2003-08-08","","785283","Mound Springs Doon","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1116","146.2899306575","-23.4917397112","1608","Corvus coronoides","834386","2003-08-07","","785279","Lamb003","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1117","146.2899306575","-23.4917397112","1608","Corvus coronoides","858421","2004-03-10","","785279","Lamb003","Lambton Meadows","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1118","146.2155659799","-22.1680785788","1608","Corvus coronoides","834373","2003-08-05","","785258","Doongmabulla","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1119","146.2155659799","-22.1680785788","1608","Corvus coronoides","834463","2003-08-08","","785285","Doon003","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1120","146.1181400377","-22.2910330781","1608","Corvus coronoides","834464","2003-08-08","","785286","Doon003a","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1121","145.9314733492","-21.6493577736","1608","Corvus coronoides","858367","2004-03-16","","801179","Lake Buchanan","Lake Buchanan","200","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1122","146.4490507845","-22.8013870286","1608","Corvus coronoides","1121399","2007-05-21","","1015312","Degulla R","Degulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1123","146.3695648815","-23.2130812594","1608","Corvus coronoides","1121337","2007-05-22","","1015326","Hobartville Y","Hobartville","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1124","146.4161673636","-22.9836240435","1608","Corvus coronoides","1121408","2007-05-22","","1015324","Cudmore Ga","Cudmore National Park","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1125","146.3368759484","-23.4728247947","1608","Corvus coronoides","1121338","2007-05-23","","1015327","Lampton G","Lampton","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1126","146.2934355468","-23.4901027108","1608","Corvus coronoides","1121340","2007-05-23","","1015329","Lampton R","Lampton","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1127","146.3480893172","-23.4365794021","1608","Corvus coronoides","1121342","2007-05-23","","1015331","Glenn Innes O","Glenn Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1128","146.2912189113","-23.4595811085","1608","Corvus coronoides","1121344","2007-05-23","","1015333","Lampton O","Lampton","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1129","146.329729686","-23.5324896689","1608","Corvus coronoides","1121346","2007-05-23","","1015314","Corntop Y","Corntop","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1130","146.3450156052","-23.5890523983","1608","Corvus coronoides","1121347","2007-05-23","","1015315","Corntop R","Corntop","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1131","146.3970272542","-23.4426924387","1608","Corvus coronoides","1121375","2007-05-23","","1015275","Glenn Innes R","Glenn Innes","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1132","146.3743941182","-23.6248694541","1608","Corvus coronoides","1121345","2007-05-24","","1015311","Corntop G","Corntop","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1133","145.7380846671","-23.7688934363","1608","Corvus coronoides","1121348","2007-05-24","","1015316","Mafeking Y","Mafeking","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1134","145.7949247156","-23.7982201258","1608","Corvus coronoides","1121350","2007-05-24","","1015318","Mafeking R","Mafeking","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1135","145.7615633864","-23.9108257652","1608","Corvus coronoides","1121353","2007-05-24","","1015335","Stratford G","Stratford","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1136","145.8074768836","-23.8327444997","1608","Corvus coronoides","1121354","2007-05-24","","1015284","Stratford R","Stratford","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1137","145.7572634755","-23.9269654953","1608","Corvus coronoides","1121355","2007-05-24","","1015285","Parkgate G","Parkgate","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1138","145.7233720875","-23.9126085428","1608","Corvus coronoides","1121357","2007-05-25","","1015287","Parkgate Y","Parkgate","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"1139","140.91667","-23.75","1608","Corvus coronoides","1172702","2009-05-08","2009-05-08","1059601","INCIDENTAL","Lignum swamp, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1140","141.2","-23.93333","1608","Corvus coronoides","1172685","2009-05-10","2009-05-10","1059607","INCIDENTAL","Cooridy Creek, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1141","140.9833","-23.6666","1608","Corvus coronoides","1172699","2009-05-10","2009-05-10","1059598","INCIDENTAL","Gum Hole Campground, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1142","141.1","-24","1608","Corvus coronoides","1172697","2009-05-12","2009-05-12","1059596","INCIDENTAL","Diamantina River, Davenport Downs boundary fence, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1143","141.0280555555","-24.0008333333","1608","Corvus coronoides","461066","2000-09-18","2000-09-18","454731","INCIDENTAL","Dippa Dippa Waterhole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1144","141.2080555555","-23.7769444444","1608","Corvus coronoides","461150","2000-09-17","2000-09-17","454721","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1145","141.2877777777","-23.7930555555","1608","Corvus coronoides","461151","2000-09-17","2000-09-17","454722","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1146","141.0958333333","-23.7228333333","1608","Corvus coronoides","461276","2001-08-02","2001-08-02","454882","INCIDENTAL","Diamantina River","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1147","141.2085","-23.7743333333","1608","Corvus coronoides","461277","2001-07-30","2001-07-30","454883","INCIDENTAL","Site 1 - Diamantina Homestead sand dune","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1148","140.9861666666","-23.6716666666","1608","Corvus coronoides","461278","2001-08-02","2001-08-02","454884","INCIDENTAL","Gum Hole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1149","141.2085","-23.7743333333","1608","Corvus coronoides","461279","2001-07-31","2001-07-31","454885","INCIDENTAL","Cooyrie Creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1150","141.0275","-23.7519444444","1608","Corvus coronoides","570499","2000-07-14","2000-07-14","553933","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1151","140.8880555555","-23.7219444444","1608","Corvus coronoides","570560","2000-07-16","2000-07-16","553989","INCIDENTAL","Green tank","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1152","141.42","-23.9527777777","1608","Corvus coronoides","570596","2000-07-16","2000-07-16","554017","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1153","141.1030555555","-23.6838888888","1608","Corvus coronoides","570655","2000-07-22","2000-07-22","554152","INCIDENTAL","Hunters Gorge","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1154","140.5219444444","-24.1172222222","1608","Corvus coronoides","570675","2000-07-11","2000-07-11","554172","INCIDENTAL","Astrebla Downs","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1155","141.0322222222","-23.685","1608","Corvus coronoides","570676","2000-07-10","2000-07-10","554173","INCIDENTAL","Prickly Acasia Drain","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1156","140.9855555555","-23.6736111111","1608","Corvus coronoides","570677","2000-07-10","2000-07-10","554174","INCIDENTAL","Gum Hole","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1157","140.9013888888","-23.6994444444","1608","Corvus coronoides","570678","2000-07-10","2000-07-10","554175","INCIDENTAL","Sand Dune","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1158","140.965","-25.8666666666","1608","Corvus coronoides","570684","2000-07-18","2000-07-18","554125","INCIDENTAL","Unnamed Waterhole, 21km South West of Head Quarters","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1159","141.02","-23.6513888888","1608","Corvus coronoides","570687","2000-07-14","2000-07-14","554128","INCIDENTAL","Owl/Echidne Spot","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1160","141.1030555555","-23.6838888888","1608","Corvus coronoides","570688","2000-07-09","2000-07-09","554129","INCIDENTAL","Hunters Gorge, Dianantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1161","141.1030555555","-23.6838888888","1608","Corvus coronoides","570689","2000-07-09","2000-07-09","554130","INCIDENTAL","Hunters Gorge, Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1162","141.141477854","-23.7639491696","1608","Corvus coronoides","1001460","2004-10-31","","920908","HQ","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1163","141.1351204546","-23.7659149237","1608","Corvus coronoides","1001496","2004-10-31","","920938","ST1","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1164","141.1778839299","-23.7324059902","1608","Corvus coronoides","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1165","141.163848053","-23.7986751668","1608","Corvus coronoides","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1166","141.4166524798","-23.9676810662","1608","Corvus coronoides","1001518","2004-11-03","","920942","Scotts Tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1167","141.1147289979","-23.5774468882","1608","Corvus coronoides","1121314","2007-10-14","","920855","Wahdonga waterhole","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1168","140.8890409437","-23.7206177254","1608","Corvus coronoides","1121308","2008-05-01","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1169","141.2086317248","-23.7745043476","1608","Corvus coronoides","1121312","2007-04-26","","1015235","Cooyrie Waterhole","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1170","140.9387820487","-24.2182178702","1608","Corvus coronoides","1121305","2008-05-02","","1015232","Elbow","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1171","140.9196795626","-24.1812046998","1608","Corvus coronoides","1121306","2008-05-02","","1015233","Coota","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1172","141.1013832483","-23.6817839934","1608","Corvus coronoides","1199414","2009-04-25","","1083084","Hunters Gorge","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1173","141.2268055555","-23.8710833333","1608","Corvus coronoides","1499575","2018-01-13","","1330724","Middle Tank","Middle tank 15 km south-east of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
