"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","152.6911111111","-28.2813888889","11223","Astrotricha latifolia","1871129","1974-12-05","1974-12-05","1655380","<UNNAMED>","Vicinity of hut, Mt Barney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.8012348086","-27.7837097426","11223","Astrotricha latifolia","1874673","2015-10-09","2015-10-09","1656323","<UNNAMED>","Flinders-Goolman Conservation Estate (Ipswich City Council), c. 15 km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.0844031948","-28.24840053","11223","Astrotricha latifolia","1888741","1934-10-22","1934-10-22","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.25106098","-27.41506935","11223","Astrotricha latifolia","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.1094103113","-27.3234099583","11223","Astrotricha latifolia","1892129","1990-10-17","1990-10-17","1675925","<UNNAMED>","State Forest 665, 5km NE of Hampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.2153621472","-27.9127956135","11223","Astrotricha latifolia","1915284","2011-11-22","2011-11-22","1704155","<UNNAMED>","Tamborine National Park, Panorama Point Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.6593976619","-26.7734076814","11223","Astrotricha latifolia","1928618","1990-11-21","1990-11-21","1712135","<UNNAMED>","Mike's Logging Area, NNW of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.2611944444","-28.1714444444","11223","Astrotricha latifolia","1929422","2016-10-17","2016-10-17","1711881","<UNNAMED>","Gold Coast Hinterlands. Roadside adjacent to Gold Coast Conservation Park, on Springbrook Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.3705555556","-26.2430555556","11223","Astrotricha latifolia","1930178","1992-10-25","1992-10-25","1715638","<UNNAMED>","Widgee Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.176065304","-27.6400679778","11223","Astrotricha latifolia","1942337","1993-11-10","1993-11-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9177355043","-27.4150730992","11223","Astrotricha latifolia","1948157","1913-11-01","1913-11-30","1670922","<UNNAMED>","Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.4422095422","-28.1462948354","11223","Astrotricha latifolia","1951526","2002-10-01","2002-10-31","1675166","<UNNAMED>","Lakewoods, Elanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.2572778","-28.1641944","11223","Astrotricha latifolia","1967781","2018-12-19","2018-12-19","1725148","<UNNAMED>","Gold Coast Hinterland Great Walk, adjacent to Apple Tree Park in Lot/Plan: 3/RP800209.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.7260779357","-28.3567375891","11223","Astrotricha latifolia","1977694","1921-10-01","1921-10-31","1731469","<UNNAMED>","Mt Lindesay border NSW","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.7510779357","-28.2484042558","11223","Astrotricha latifolia","1977786","1974-10-13","1974-10-13","1731412","<UNNAMED>","Mt Gillies, Mt Lindesay Hwy, 20km SW of Rathdowney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.81","-27.8130555556","11223","Astrotricha latifolia","2005742","2020-09-26","2020-09-26","1736903","<UNNAMED>","Summit of Flinders Peak, 20km S of Ipswich","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.0231519444","-25.6522921944","11223","Astrotricha latifolia","2008215","1990-10-29","1990-10-29","1739094","<UNNAMED>","Timber Reserve 375, Coast Range, Grid ref. 9346-019624","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.295","-28.205","11223","Astrotricha latifolia","2053983","2021-10-27","2021-10-27","1776121","<UNNAMED>","Springbrook NP, near The Pinnacle.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.2708333","-28.2069444","11223","Astrotricha latifolia","2054183","1930-09-30","1930-09-30","1776196","<UNNAMED>","McPherson Ra Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.2755556","-28.1880556","11223","Astrotricha latifolia","2054517","1997-10-11","1997-10-11","1776318","<UNNAMED>","1.2km along Carrick Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.2051111111","-28.0759722222","11223","Astrotricha latifolia","2063131","2017-09-01","2017-09-30","1783258","<UNNAMED>","Canungra Land Warfare Centre Training Area, ca 8km due SE of Canungra, Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.9260643286","-26.8734076814","11223","Astrotricha latifolia","2063986","1988-10-17","1988-10-17","1783947","<UNNAMED>","Road from Beerwah towards Mt Beerwah NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.81","-27.8111111111","11223","Astrotricha latifolia","2071832","1990-09-12","1990-09-12","1791138","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.8333333333","-26.7","11223","Astrotricha latifolia","2125830","1959-05-14","1959-05-14","1830623","<UNNAMED>","Near Witta, ca. 4 miles N of Maleny.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.5833333333","-26.0833333333","11223","Astrotricha latifolia","2125842","1976-11-01","1976-11-01","1830602","<UNNAMED>","Between Gympie and Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.7251324918","-26.6710382627","11223","Astrotricha latifolia","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.7333685758","-26.6820392098","11223","Astrotricha latifolia","940523","2005-09-08","2005-09-08","876225","Duncombe Break (RE 12.11.3)","Southern section of Duncombe Break","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.55","-28.1166","11223","Astrotricha latifolia","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.4582","-28.0939","11223","Astrotricha latifolia","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
