"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","151.9971818201","-25.6428603504","41455","Elaeocarpus obovatus subsp. obovatus","1817391","2007-11-21","2007-11-21","1625167","<UNNAMED>","Mt Walsh National Park, 2km NNE of Coongara Rock; Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.70943765","-19.45678544","41455","Elaeocarpus obovatus subsp. obovatus","1951154","1991-06-23","1991-06-23","1487461","<UNNAMED>","Round Mountain, about 25km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.8481","-26.4476","41455","Elaeocarpus obovatus subsp. obovatus","2010420","2020-11-16","2020-11-16","1740986","INCIDENTAL","869 Cooroy Belli Creek Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"101","149.2111100953","-21.1149816238","41455","Elaeocarpus obovatus subsp. obovatus","1818777","2010-02-03","2010-02-03","1621383","<UNNAMED>","Ex hort, ex Mt Bassett, off Harbour Rd, Mackay. (Between cemetery and quarry).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.9594220454","-21.0401034418","41455","Elaeocarpus obovatus subsp. obovatus","1607424","1985-05-01","1985-05-31","1445631","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.1971111111","-28.1673333333","41455","Elaeocarpus obovatus subsp. obovatus","1859453","2015-10-14","2015-10-14","1664479","<UNNAMED>","Lamington National Park, Beechmont, off Boongala Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.0927337078","-23.8067546232","41455","Elaeocarpus obovatus subsp. obovatus","1558836","1971-05-01","1971-05-31","1391819","<UNNAMED>","Mt Larcom Range, near Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.4432422339","-20.917111066","41455","Elaeocarpus obovatus subsp. obovatus","1815039","2009-07-16","2009-07-16","1640777","<UNNAMED>","St. Bees Island, 34km north-east of Mackay, uplands near centre of the island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.902254547","-25.4791872245","41455","Elaeocarpus obovatus subsp. obovatus","1556394","1982-01-31","1982-01-31","1355734","<UNNAMED>","Stony Creek, near Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.0843943145","-27.0817360172","41455","Elaeocarpus obovatus subsp. obovatus","1955171","1921-08-01","1921-08-31","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.8088889","-26.6697222","41455","Elaeocarpus obovatus subsp. obovatus","2005691","2010-11-01","2010-11-30","1737026","<UNNAMED>","Haly Creek Road, Goodger [15km S of Kingaroy].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.4177365282","-28.0817338633","41455","Elaeocarpus obovatus subsp. obovatus","1535495","1965-09-28","1965-09-28","1372958","<UNNAMED>","Currumbin Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.6260818753","-20.3234396172","41455","Elaeocarpus obovatus subsp. obovatus","1542408","1770-04-19","2000-11-07","1365564","<UNNAMED>","Strathdickie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.45942001","-28.29007455","41455","Elaeocarpus obovatus subsp. obovatus","1709664","1992-09-20","1992-09-20","1474888","<UNNAMED>","20km NE of Killarney, towards Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.965","-26.3065","41455","Elaeocarpus obovatus subsp. obovatus","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"113","153.08439431","-27.41506935","41455","Elaeocarpus obovatus subsp. obovatus","1551717","1915-08-01","1915-08-31","1382142","<UNNAMED>","Norman Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.5844086952","-23.4150890282","41455","Elaeocarpus obovatus subsp. obovatus","1658571","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.8368","-26.3103","41455","Elaeocarpus obovatus subsp. obovatus","2094740","2021-11-15","2021-11-15","1809139","INCIDENTAL","414 Tablelands Road Cooran","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"116","153.5010595785","-27.4983954071","41455","Elaeocarpus obovatus subsp. obovatus","1534105","1875-10-01","1875-10-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.39275334","-28.05674121","41455","Elaeocarpus obovatus subsp. obovatus","1661867","1992-07-18","1992-07-18","1487283","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.09273653","-28.32340053","41455","Elaeocarpus obovatus subsp. obovatus","1706428","1992-10-13","1992-10-13","1493157","<UNNAMED>","Lamington National Park, main road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.6494444444","-27.9530555556","41455","Elaeocarpus obovatus subsp. obovatus","1838194","2011-10-20","2011-10-20","1640805","<UNNAMED>","38km SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.925","-27.425","41455","Elaeocarpus obovatus subsp. obovatus","1869775","1770-04-19","2017-08-14","1642666","<UNNAMED>","Milton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.8401","-26.427","41455","Elaeocarpus obovatus subsp. obovatus","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"122","150.75107536","-23.08175569","41455","Elaeocarpus obovatus subsp. obovatus","1689895","1987-10-13","1987-10-13","1473930","<UNNAMED>","Yeppoon Hill, Tank Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.7093932256","-24.156752323","41455","Elaeocarpus obovatus subsp. obovatus","1888830","1996-06-20","1996-06-20","1673447","<UNNAMED>","Worthington Creek, about 45km SE of Benaraby, 69km from Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.6260597321","-26.0734086529","41455","Elaeocarpus obovatus subsp. obovatus","1695691","1993-09-06","1993-09-06","1512426","<UNNAMED>","Curra Creek, 2km east of Curra via Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.8392649392","-22.9527864567","41455","Elaeocarpus obovatus subsp. obovatus","1765830","2000-07-19","2000-07-19","1571477","<UNNAMED>","Cabra Resources 'Waste Creek' ca 15.2km South South West of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.2858009022","-20.7817678384","41455","Elaeocarpus obovatus subsp. obovatus","1812294","1986-09-09","1986-09-09","1635412","<UNNAMED>","Skiddaw Peak summit, Carlisle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.209416194","-21.1234333799","41455","Elaeocarpus obovatus subsp. obovatus","1927031","1993-03-06","1993-03-06","1707615","<UNNAMED>","Mount Bassett, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.8408","-26.346","41455","Elaeocarpus obovatus subsp. obovatus","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"129","152.2335674439","-26.0214678431","41455","Elaeocarpus obovatus subsp. obovatus","1597197","1990-11-29","1990-11-29","1459216","<UNNAMED>","Mudlow Gap Timber Reserve 26, 8km N of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.1093904203","-26.7067363987","41455","Elaeocarpus obovatus subsp. obovatus","1646000","1960-10-09","1960-10-09","1461477","<UNNAMED>","Mooloolaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.4177319707","-27.9150679778","41455","Elaeocarpus obovatus subsp. obovatus","1575214","1927-01-21","1927-01-21","1372030","<UNNAMED>","Stradbroke Island, South End.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.5674668246","-28.2292375891","41455","Elaeocarpus obovatus subsp. obovatus","1684855","1993-10-24","1993-10-24","1490382","<UNNAMED>","27)9km SSW of Boonah 300m E of White Swamp Road Grid Ref) 9441-4 Mt Alford MP 576771 (GPS 28 13 51 152 33 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.03439042","-26.63590307","41455","Elaeocarpus obovatus subsp. obovatus","1818631","2007-09-30","2007-09-30","1636781","<UNNAMED>","Junction of Petrie Creek Road and Diddillibah Road, near Dusty Rhodes Bridge over Paynter Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.9812","-26.2857","41455","Elaeocarpus obovatus subsp. obovatus","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"135","151.91772941","-24.58175153","41455","Elaeocarpus obovatus subsp. obovatus","1564679","1920-04-01","1920-04-30","1385091","<UNNAMED>","Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.0866666667","-26.6769444444","41455","Elaeocarpus obovatus subsp. obovatus","2007253","1770-04-19","2020-05-11","1725754","<UNNAMED>","Near a creek by the corner of Deloraine and Whitehaven Drive Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.3391666667","-27.9902777778","41455","Elaeocarpus obovatus subsp. obovatus","1526611","1920-04-01","1920-04-30","1352123","<UNNAMED>","Meyers Ferry, Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.41775537","-20.41510939","41455","Elaeocarpus obovatus subsp. obovatus","1572567","1770-04-19","2000-11-07","1395536","<UNNAMED>","Kelsey Creek, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.926070709","-25.5567492393","41455","Elaeocarpus obovatus subsp. obovatus","1625931","1981-11-04","1981-11-04","1409318","<UNNAMED>","Deep Creek, 14km W of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.1097252214","-27.0213151488","41455","Elaeocarpus obovatus subsp. obovatus","1750246","1998-05-14","1998-05-14","1538533","<UNNAMED>","Bribie Is, beach 1km NW of NPWS Ranger Headquarters (AMG 56 510779E 7011012N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.4579692995","-19.3366902578","41455","Elaeocarpus obovatus subsp. obovatus","1786888","2001-03-20","2001-03-20","1543382","<UNNAMED>","Palm Tree Creek, off Thornton's Gap road, WSW of Townsville, site 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.12911264","-26.83840307","41455","Elaeocarpus obovatus subsp. obovatus","1814543","2006-08-20","2006-08-20","1593440","<UNNAMED>","Northern end of Bribie Island, across from Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.0927344389","-24.4234203119","41455","Elaeocarpus obovatus subsp. obovatus","1680966","1989-11-01","1989-11-01","1465146","<UNNAMED>","Cedarvale, 23km W of Ubobo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.9971818201","-25.645915906","41455","Elaeocarpus obovatus subsp. obovatus","1691971","1992-11-20","1992-11-20","1483408","<UNNAMED>","Coongara Logging Area, Timber Reserve 85, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.4177276479","-27.4150693506","41455","Elaeocarpus obovatus subsp. obovatus","1947469","1930-04-19","1930-04-19","1711394","<UNNAMED>","Stradbroke Island, Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.884","-24.171","41455","Elaeocarpus obovatus subsp. obovatus","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"147","150.9927413952","-23.6734210759","41455","Elaeocarpus obovatus subsp. obovatus","1511780","1971-05-12","1971-05-12","1381684","<UNNAMED>","Rundle Range State Forest, ca 10 miles SE of Port Alma, near O'Connor Creek, which joins Fitzroy River near its mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.8760865083","-22.7734271823","41455","Elaeocarpus obovatus subsp. obovatus","1775244","1998-05-14","1998-05-14","1558933","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.9206666667","-27.4610277778","41455","Elaeocarpus obovatus subsp. obovatus","1799462","2013-11-20","2013-11-20","1595655","<UNNAMED>","Franke Scrub, Franke Road Reserve, Cawdor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.0844031948","-28.0817338633","41455","Elaeocarpus obovatus subsp. obovatus","1670256","1996-10-05","1996-10-05","1512315","<UNNAMED>","Duck Creek road Washout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.5594152086","-20.1234396172","41455","Elaeocarpus obovatus subsp. obovatus","1709245","1992-07-21","1992-07-21","1489404","<UNNAMED>","Earlando Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.9177553788","-21.0817701084","41455","Elaeocarpus obovatus subsp. obovatus","1549958","1770-04-19","2000-11-07","1372963","<UNNAMED>","Mariah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.3094204564","-21.8734319704","41455","Elaeocarpus obovatus subsp. obovatus","1614825","1988-10-09","1988-10-09","1402693","<UNNAMED>","Hall Creek Gorge, NW of Carmila, State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.059416194","-21.0401000466","41455","Elaeocarpus obovatus subsp. obovatus","1690114","1993-03-06","1993-03-06","1481408","<UNNAMED>","McCready Creek, Habana, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.08439431","-27.41506935","41455","Elaeocarpus obovatus subsp. obovatus","1948322","1770-04-19","2000-11-07","1389509","<UNNAMED>","Cabbage Tree Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.0692778","-27.1077778","41455","Elaeocarpus obovatus subsp. obovatus","1978779","2019-10-02","2019-10-02","1732299","<UNNAMED>","Beachmere Conservation Park, Beachmere.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.8657","-26.4397","41455","Elaeocarpus obovatus subsp. obovatus","2010418","2020-11-13","2020-11-13","1740984","INCIDENTAL","618 Cooroy Belli Creek Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"158","146.4572222","-19.3369444","41455","Elaeocarpus obovatus subsp. obovatus","2005336","2010-10-13","2010-10-13","1736744","<UNNAMED>","Palm Tree Creek, off Thornton Gap Road, Hervey Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
