"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"221","152.4730556","-21.9813889","1281","Fregata ariel","989059","1984-07-01","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"222","152.4730556","-21.9813889","1281","Fregata ariel","989062","1976-11-05","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"223","152.4730556","-21.9813889","1281","Fregata ariel","989067","1993-07-11","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"224","152.4730556","-21.9813889","1281","Fregata ariel","989070","1992-07-12","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"225","152.4730556","-21.9813889","1281","Fregata ariel","989071","1999-12-12","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"226","152.4730556","-21.9813889","1281","Fregata ariel","989077","1998-12-15","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"227","152.4730556","-21.9813889","1281","Fregata ariel","989079","1991-07-16","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"228","152.41693","-21.74016","1281","Fregata ariel","989081","1960-10-31","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"229","152.450467098","-21.7899438346","1281","Fregata ariel","989090","1992-07-11","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"230","152.450467098","-21.7899438346","1281","Fregata ariel","989091","1998-12-11","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"231","152.450467098","-21.7899438346","1281","Fregata ariel","989109","1989-11-23","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"232","151.2518","-21.80938","1281","Fregata ariel","989127","1985-07-14","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"233","151.2518","-21.80938","1281","Fregata ariel","989129","1997-08-19","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"234","151.2518","-21.80938","1281","Fregata ariel","989130","1997-04-20","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"235","151.2518","-21.80938","1281","Fregata ariel","989131","1982-07-20","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"236","151.2518","-21.80938","1281","Fregata ariel","989132","1987-07-21","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"237","151.2518","-21.80938","1281","Fregata ariel","989134","1989-11-23","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"238","151.2518","-21.80938","1281","Fregata ariel","989135","1988-01-26","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"239","151.2518","-21.80938","1281","Fregata ariel","989136","1985-01-27","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"240","152.41693","-21.74016","1281","Fregata ariel","989140","1977-04-06","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"241","152.41693","-21.74016","1281","Fregata ariel","989148","1998-07-11","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"242","152.41693","-21.74016","1281","Fregata ariel","989152","1998-12-12","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"243","152.41693","-21.74016","1281","Fregata ariel","989157","1985-07-17","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"244","152.41693","-21.74016","1281","Fregata ariel","989159","1986-02-18","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"245","152.41693","-21.74016","1281","Fregata ariel","989168","1989-11-23","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"246","151.2518","-21.80938","1281","Fregata ariel","989204","1984-01-01","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"247","151.2518","-21.80938","1281","Fregata ariel","989205","1981-07-01","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"248","151.2518","-21.80938","1281","Fregata ariel","989206","1983-07-01","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"249","151.2518","-21.80938","1281","Fregata ariel","989207","1984-07-01","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"250","151.2518","-21.80938","1281","Fregata ariel","989208","1986-04-06","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"251","151.2518","-21.80938","1281","Fregata ariel","989209","1993-07-06","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"252","151.2518","-21.80938","1281","Fregata ariel","989210","1992-07-07","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"253","151.2518","-21.80938","1281","Fregata ariel","989211","1992-10-07","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"254","151.2518","-21.80938","1281","Fregata ariel","989212","1993-12-07","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"255","151.2518","-21.80938","1281","Fregata ariel","989213","1998-12-09","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"256","151.2518","-21.80938","1281","Fregata ariel","989214","1994-03-10","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"257","151.2518","-21.80938","1281","Fregata ariel","989215","1991-07-10","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"258","151.2518","-21.80938","1281","Fregata ariel","989216","1976-11-10","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"259","151.2518","-21.80938","1281","Fregata ariel","989217","1986-07-11","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"260","151.2518","-21.80938","1281","Fregata ariel","989218","1999-07-12","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"261","151.2518","-21.80938","1281","Fregata ariel","989219","1986-02-14","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"262","152.364618403","-21.6458508516","1281","Fregata ariel","989241","1994-03-22","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"263","152.41693","-21.74016","1281","Fregata ariel","989250","1900-01-01","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"264","152.41693","-21.74016","1281","Fregata ariel","989251","1962-01-01","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"265","152.41693","-21.74016","1281","Fregata ariel","989253","1969-07-01","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"266","152.08113","-21.10535","1281","Fregata ariel","989257","1967-08-26","","910339","21214-S-CA","Zodiac Cay, Swain Reefs","160","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"267","152.01688","-21.21432","1281","Fregata ariel","989259","1976-11-08","","910298","21235-S-CA","Lavers Cay","173","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"268","149.90362","-21.0115","1281","Fregata ariel","989321","1988-04-02","","910540","21025-A-IS","Penrith Island","1168","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"269","150.07245","-20.95395","1281","Fregata ariel","989455","1989-08-30","","910762","20310-A-IS","Bushy Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"270","150.07245","-20.95395","1281","Fregata ariel","989458","1989-08-31","","910762","20310-A-IS","Bushy Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"271","149.27256","-20.80765","1281","Fregata ariel","989604","1988-04-01","","910872","20270-B-IS","Brampton Island","2152","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"272","148.90031","-20.82056","1281","Fregata ariel","989846","1979-12-19","","910948","20224-S-RF","Croaker Reef","425","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"273","148.88784","-20.0508","1281","Fregata ariel","990322","1933-12-01","","911323","20014-S-IS","Hayman Island","1614","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"274","147.3733","-19.34167","1281","Fregata ariel","990442","1991-09-27","","911361","19802-S-IS","Sand Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"275","148.35953","-19.72745","1281","Fregata ariel","990493","1925-12-01","","911526","19103-S-IS","Holbourne Island","438","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"276","146.83454","-19.13861","1281","Fregata ariel","990646","1990-05-21","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"277","146.15784","-17.94528","1281","Fregata ariel","991028","1908-01-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"278","146.15784","-17.94528","1281","Fregata ariel","991030","1988-04-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"279","146.1609721","-17.74521324","1281","Fregata ariel","991134","1989-09-16","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"280","146.1599","-17.73783","1281","Fregata ariel","991250","1988-04-03","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"281","145.974060716","-16.6063179785","1281","Fregata ariel","991399","1925-08-26","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"282","145.974060716","-16.6063179785","1281","Fregata ariel","991436","1983-11-29","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"283","145.974060716","-16.6063179785","1281","Fregata ariel","991440","1984-05-30","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"284","145.974060716","-16.6063179785","1281","Fregata ariel","991441","1981-06-30","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"285","146.00724","-16.92246","1281","Fregata ariel","991507","1985-12-04","","912058","16055-S-IS","Little Fitzroy Island","117","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"286","145.974060716","-16.6063179785","1281","Fregata ariel","991527","1983-06-02","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"287","145.9347","-16.67286","1281","Fregata ariel","991603","1984-03-13","","912043","16046-S-CA","Upolu Cay","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"288","145.9347","-16.67286","1281","Fregata ariel","991611","1983-10-19","","912043","16046-S-CA","Upolu Cay","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"289","145.377486215","-14.6970302913","1281","Fregata ariel","991963","1987-08-18","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"290","144.99243","-14.5407","1281","Fregata ariel","991964","1981-10-17","","912288","14097-S-IS","Coquet Island","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"291","145.25253","-14.65377","1281","Fregata ariel","991987","1984-07-10","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"292","144.81201","-14.4319","1281","Fregata ariel","992015","1981-10-21","","912369","14065-S-IS","Bewick Island","810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"293","144.97441","-14.50289","1281","Fregata ariel","992028","1981-10-18","","912337","14090-S-IS","Howick Island","2184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"294","144.88048","-14.4167","1281","Fregata ariel","992083","1990-05-30","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"295","145.377486215","-14.6970302913","1281","Fregata ariel","992100","1986-01-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"296","144.85092","-14.3187","1281","Fregata ariel","992107","1986-03-20","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"297","144.85092","-14.3187","1281","Fregata ariel","992108","1991-04-21","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"298","144.85092","-14.3187","1281","Fregata ariel","992109","1983-07-22","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"299","144.85092","-14.3187","1281","Fregata ariel","992113","1980-06-26","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"300","144.85092","-14.3187","1281","Fregata ariel","992116","1990-05-30","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"301","144.902072322","-14.4006014345","1281","Fregata ariel","992135","1984-11-14","","912364","14063-S-IS","Combe Island, Howick Group","220","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"302","144.8818","-14.1983","1281","Fregata ariel","992180","1983-07-23","","912399","14045-S-CA","Sandbank No 1","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"303","144.85092","-14.3187","1281","Fregata ariel","992191","1984-11-15","","912349","14054-S-IS","Stapleton Island","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"304","144.44401","-13.97585","1281","Fregata ariel","992202","1981-06-27","","912540","13130-S-CA","U/N Cay (Davies Cay), Davies Reef","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"305","144.52852","-14.11811","1281","Fregata ariel","992360","1982-07-09","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"306","143.954553396","-13.364894367","1281","Fregata ariel","992379","1984-07-26","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"307","143.57666","-13.183","1281","Fregata ariel","992424","1984-11-17","","912704","13031-S-IS","Night Island","1091","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"308","143.954553396","-13.364894367","1281","Fregata ariel","992443","1981-06-05","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"309","143.61645","-12.98555","1281","Fregata ariel","992467","1987-12-07","","912720","12145-B-IS","Sherrard Island (East)","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"310","143.85171","-13.02326","1281","Fregata ariel","992481","1982-12-11","","912727","13002-S-CA","U/N Cay","231","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"311","143.85171","-13.02326","1281","Fregata ariel","992490","1989-11-25","","912727","13002-S-CA","U/N Cay","231","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"312","143.86554","-13.04002","1281","Fregata ariel","992491","1981-06-05","","912732","13005-S-CA","U/N Cay","115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"313","143.86554","-13.04002","1281","Fregata ariel","992493","1988-12-06","","912732","13005-S-CA","U/N Cay","115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"314","143.86554","-13.04002","1281","Fregata ariel","992495","1982-12-11","","912732","13005-S-CA","U/N Cay","115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"315","143.86554","-13.04002","1281","Fregata ariel","992503","1987-11-25","","912732","13005-S-CA","U/N Cay","115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"316","143.86554","-13.04002","1281","Fregata ariel","992504","1989-11-25","","912732","13005-S-CA","U/N Cay","115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"317","143.44706","-12.61951","1281","Fregata ariel","992513","1910-10-01","","912813","12078-S-IS","Restoration Island","598","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"318","143.56212","-12.89959","1281","Fregata ariel","992534","1990-12-08","","912761","12128-S-RO","Ashton Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"319","143.56212","-12.89959","1281","Fregata ariel","992535","1988-12-10","","912761","12128-S-RO","Ashton Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"320","143.60378","-12.88597","1281","Fregata ariel","992547","1984-11-18","","912762","12129-S-IS","Chapman Island","175","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"321","143.37105","-12.40524","1281","Fregata ariel","992578","1995-05-14","","912923","12027-B-CA","U/N Cay","403","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"322","143.4888","-12.4044","1281","Fregata ariel","992587","1990-06-05","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"323","143.4888","-12.4044","1281","Fregata ariel","992588","1980-06-07","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"324","143.4888","-12.4044","1281","Fregata ariel","992590","1980-04-08","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"325","143.4888","-12.4044","1281","Fregata ariel","992591","1982-07-12","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"326","143.4888","-12.4044","1281","Fregata ariel","992593","1981-12-15","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"327","143.4888","-12.4044","1281","Fregata ariel","992594","1981-06-24","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"328","143.4888","-12.4044","1281","Fregata ariel","992595","1986-03-25","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"329","143.4888","-12.4044","1281","Fregata ariel","992596","1989-11-26","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"330","143.4888","-12.4044","1281","Fregata ariel","992598","1913-11-30","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"331","143.4888","-12.4044","1281","Fregata ariel","992599","1984-03-31","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"332","143.26459","-12.2181","1281","Fregata ariel","992601","1986-04-06","","912955","12010-S-IS","Kay Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"333","143.20031","-12.2408","1281","Fregata ariel","992610","1984-03-31","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"334","144.03786","-11.5914","1281","Fregata ariel","992645","1959-02-07","1959-02-14","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"335","144.03786","-11.5914","1281","Fregata ariel","992649","1982-11-11","1982-12-11","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"336","144.03786","-11.5914","1281","Fregata ariel","992650","1981-11-12","1981-12-15","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"337","144.03786","-11.5914","1281","Fregata ariel","992651","1982-07-13","1982-07-31","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"338","144.03786","-11.5914","1281","Fregata ariel","992652","1984-07-13","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"339","144.03786","-11.5914","1281","Fregata ariel","992653","1988-07-13","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"340","144.03786","-11.5914","1281","Fregata ariel","992655","1979-12-13","1979-12-15","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"341","144.03786","-11.5914","1281","Fregata ariel","992657","1985-12-14","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"342","144.03786","-11.5914","1281","Fregata ariel","992662","1986-10-17","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"343","144.03786","-11.5914","1281","Fregata ariel","992665","1984-11-19","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"344","144.03786","-11.5914","1281","Fregata ariel","992668","1983-04-25","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"345","144.03786","-11.5914","1281","Fregata ariel","992669","1983-07-25","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"346","144.03786","-11.5914","1281","Fregata ariel","992671","1986-03-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"347","144.03786","-11.5914","1281","Fregata ariel","992672","1979-10-28","1979-11-10","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"348","144.03786","-11.5914","1281","Fregata ariel","992675","1989-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"349","144.03786","-11.5914","1281","Fregata ariel","992677","1910-10-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"350","144.03786","-11.5914","1281","Fregata ariel","992679","1874-08-31","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"351","143.29952","-12.04047","1281","Fregata ariel","992681","1983-05-01","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"352","143.26913","-11.9825","1281","Fregata ariel","992689","1986-03-26","","913038","11191-S-IS","Hicks Island","1136","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"353","143.24866","-11.98978","1281","Fregata ariel","992692","1985-07-19","","913043","11194-S-IS","Gore Island","695","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"354","144.03786","-11.5914","1281","Fregata ariel","992707","1844-05-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"355","144.03786","-11.5914","1281","Fregata ariel","992708","1844-06-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"356","144.03786","-11.5914","1281","Fregata ariel","992709","1843-07-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"357","144.03786","-11.5914","1281","Fregata ariel","992712","1874-08-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"358","144.03786","-11.5914","1281","Fregata ariel","992713","1987-08-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"359","144.03786","-11.5914","1281","Fregata ariel","992716","1913-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"360","144.03786","-11.5914","1281","Fregata ariel","992721","1984-04-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"361","144.03786","-11.5914","1281","Fregata ariel","992723","1987-08-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"362","144.03786","-11.5914","1281","Fregata ariel","992725","1973-11-01","1973-11-04","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
