"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"203","150.459395402","-23.4650893351","1830","Bubulcus ibis","552139","1999-06-01","1999-06-30","466139","158356","Treated water pipeline, Stanwell Magnesium Plant Area","12500","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"204","153.2586111111","-27.7055555555","1830","Bubulcus ibis","461725","2001-01-23","","455184","Alberton Reserve","Alberton Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.600608","-28.12945","1830","Bubulcus ibis","1242309","1997-07-02","1997-07-03","1119983","INCIDENTAL","Minto Wetlands","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"206","152.881111","-25.396389","1830","Bubulcus ibis","1242289","2006-05-12","2006-05-12","1121211","INCIDENTAL","Garnett's Lagoon, Hervey Bay","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"207","152.881111","-25.396389","1830","Bubulcus ibis","1242290","2007-01-20","2007-01-20","1121211","INCIDENTAL","Garnett's Lagoon, Hervey Bay","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"208","152.91","-25.376667","1830","Bubulcus ibis","1242293","2006-05-12","2006-05-12","1121214","INCIDENTAL","High tide Roost, River Heads","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"209","153.10106481","-27.43173655","1830","Bubulcus ibis","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"210","152.96773067","-27.08173862","1830","Bubulcus ibis","531975","1972-10-15","1972-10-15","529154","111817","Area 1 - Caboolture-Bribie Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"211","153.0010667","-27.46507065","1830","Bubulcus ibis","532134","1972-10-15","1972-10-15","529026","111976","Area 3 - Brisbane-D'Aguilar Ra","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"212","153.30106314","-27.61506817","1830","Bubulcus ibis","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"213","152.5344112","-27.86507316","1830","Bubulcus ibis","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"214","153.16773476","-27.93173504","1830","Bubulcus ibis","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"215","153.11356683","-27.70256934","1830","Bubulcus ibis","541618","1980-01-01","1980-12-31","539514","121468","Floodway, Logan Reserve area","900","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"216","153.10384495","-27.72340269","1830","Bubulcus ibis","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"217","149.9456007843","-24.5908716702","1830","Bubulcus ibis","896308","2000-02-04","","838814","<UNNAMED>","Several km south of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"218","152.08997196","-27.55674371","1830","Bubulcus ibis","518887","1994-01-01","1994-01-01","516284","99669","571 GATTON COLLEGE CAMPUS UNIVERISTY OF QLD. GATTON COLLEGE, LAWES","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"219","152.98439871","-27.27340461","1830","Bubulcus ibis","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"220","153.23440217","-28.14840071","1830","Bubulcus ibis","523318","1994-09-03","1994-09-03","521849","104586","Numinbah Valley area","9000","1399","Dick (1994)","3461","Department of Environment, Science and Innovation","DES"
"221","153.049892443","-26.4992809297","1830","Bubulcus ibis","1344746","2015-02-13","2015-04-12","1202667","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1400","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"222","153.049533942","-26.501602215","1830","Bubulcus ibis","1344757","2013-12-01","2014-07-31","1202678","INCIDENTAL","Centre W of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"223","153.0420139873","-26.491807907","1830","Bubulcus ibis","1344772","2013-12-01","2014-07-31","1202689","INCIDENTAL","NW corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"224","153.0424969826","-26.4954646058","1830","Bubulcus ibis","1344773","2013-12-01","2014-07-31","1202690","INCIDENTAL","NW corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"225","153.0492512234","-26.4975391589","1830","Bubulcus ibis","1344774","2013-12-01","2014-07-31","1202691","INCIDENTAL","Centre W of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"226","153.0532720896","-26.4949014491","1830","Bubulcus ibis","1344728","2014-03-10","2014-03-24","1202646","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1730","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"227","146.0002228172","-17.2916784198","1830","Bubulcus ibis","1440982","2017-06-01","2017-06-01","1277790","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"228","153.251111","-27.5205555522","1830","Bubulcus ibis","935656","1987-12-06","1987-12-06","871359","200719","Hilliards Ck Reserve & Black Swamp Ck areas","1200","9915","Dowling (1988)","3461","Department of Environment, Science and Innovation","DES"
"229","153.2733332222","-27.6899999966","1830","Bubulcus ibis","935615","1988-11-06","1988-11-06","871318","200678","Carbrook wetlands nr Ferry Rd","900","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"230","153.3080554444","-27.5649999966","1830","Bubulcus ibis","935639","1988-11-06","1988-11-06","871342","200702","Point Halloran (coast)","900","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"231","153.2594443333","-27.5261111077","1830","Bubulcus ibis","935650","1991-11-17","1991-11-17","871353","200713","Hilliard Ck-Black Swamp-Oyster Pt area","2500","9917","Dowling (1992)","3461","Department of Environment, Science and Innovation","DES"
"232","143.55111111","-18.29833333","1830","Bubulcus ibis","928288","1986-04-01","1986-04-30","863991","181247","Georgetown region","22000","9919","Downey & Downey (1986)","3461","Department of Environment, Science and Innovation","DES"
"233","153.075","-26.6666666666","1830","Bubulcus ibis","868780","2003-07-28","2003-08-01","811047","INCIDENTAL","Wises Road, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"234","153.075","-26.6666666666","1830","Bubulcus ibis","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.97606695","-27.45257089","1830","Bubulcus ibis","540684","1983-01-01","1983-12-31","540470","120534","Ithaca Ck area, Brisbane","2500","7224","Dutton (1983)","3461","Department of Environment, Science and Innovation","DES"
"236","147.25110089","-19.99844709","1830","Bubulcus ibis","550213","2000-06-06","2000-06-06","468081","145044","Ross-Strathmore transmission line, SE of Townsville","54000","7235","EGIS Consulting (2001)","3461","Department of Environment, Science and Innovation","DES"
"237","152.1913573","-27.36924355","1830","Bubulcus ibis","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"238","153.05939371","-26.8275717","1830","Bubulcus ibis","531921","1994-04-10","1994-04-10","529214","111763","Proposed Bell's Ck Arterial Rd, Caloundra","6000","7258","Environmental Solutions & Investigations (1994)","3461","Department of Environment, Science and Innovation","DES"
"239","150.83443759","-27.73175207","1830","Bubulcus ibis","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"240","148.4957067968","-21.2068166912","1830","Bubulcus ibis","834267","2003-11-17","","774195","Transect 2 stop Freegard turnoff","Crediton State Forest","2200","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"241","147.21776557","-19.49844892","1830","Bubulcus ibis","524963","1973-01-08","1973-01-08","530249","110769","Jerona Fauna Reserve, W of Ayr","3500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"242","147.21776564","-19.51511552","1830","Bubulcus ibis","549155","1973-01-08","1973-01-08","469135","143961","Jerona Fauna Reserve, 21km W of Ayr","2500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"243","150.0681993856","-22.1541314842","1830","Bubulcus ibis","894229","1993-03-07","1993-03-08","838717","<UNNAMED>","Shoalwater Bay - Stanage Bay","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"244","152.2521293526","-25.9269076641","1830","Bubulcus ibis","894995","1995-12-11","","838268","<UNNAMED>","SF 632, northwest of Kilkivan","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"245","148.4334982791","-24.6096908461","1830","Bubulcus ibis","895124","1999-06-09","","838000","<UNNAMED>","Lower Dawson River.","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"246","152.9627777777","-26.5388888888","1830","Bubulcus ibis","904301","2004-04-28","2004-04-28","840863","INCIDENTAL","Fairhill Nursery & Boranic Gardens, Fairhill Road Ninderry SEQ","1000","9099","Fairhill Nursery, Fairhill Road, Yandina, SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"247","153.06771971","-26.06507333","1830","Bubulcus ibis","539502","1982-09-01","1982-09-01","531665","119352","Cooloola NP","16000","7282","Fearnley (1982)","3461","Department of Environment, Science and Innovation","DES"
"248","153.23440217","-28.14840071","1830","Bubulcus ibis","503234","1770-05-23","1979-12-31","501944","55365","Numinbah Valley area","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"249","153.1177777766","-27.39833333","1830","Bubulcus ibis","938086","1967-12-26","1967-12-26","873785","203163","Brisbane airport","3600","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"250","152.20908036","-27.49840958","1830","Bubulcus ibis","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"251","152.270545","-27.571235","1830","Bubulcus ibis","1880527","2014-02-02","2014-02-02","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"252","152.270545","-27.571235","1830","Bubulcus ibis","1885652","2017-12-29","2017-12-29","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"253","152.270545","-27.571235","1830","Bubulcus ibis","1885683","2015-12-28","2015-12-28","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"254","152.270545","-27.571235","1830","Bubulcus ibis","1885684","2016-01-07","2016-01-07","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"255","152.270545","-27.571235","1830","Bubulcus ibis","1885692","2016-10-26","2016-10-26","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"256","152.270545","-27.571235","1830","Bubulcus ibis","1885698","2016-11-13","2016-11-13","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"257","152.270545","-27.571235","1830","Bubulcus ibis","1885811","2015-10-30","2015-11-01","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"258","152.270545","-27.571235","1830","Bubulcus ibis","1885817","2016-11-16","2017-02-27","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"259","152.270545","-27.571235","1830","Bubulcus ibis","1885832","2010-10-27","2010-10-27","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"260","152.270545","-27.571235","1830","Bubulcus ibis","1927652","2017-03-07","2017-03-07","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"261","152.270545","-27.571235","1830","Bubulcus ibis","1969856","2019-01-07","2019-01-07","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"262","152.270545","-27.571235","1830","Bubulcus ibis","1969857","2019-01-18","2019-01-18","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"263","152.270545","-27.571235","1830","Bubulcus ibis","1969858","2019-02-27","2019-02-27","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"264","152.27046","-27.5743","1830","Bubulcus ibis","1881801","2018-10-22","2018-10-22","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"265","152.27046","-27.5743","1830","Bubulcus ibis","1881804","2017-10-25","2017-10-25","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"266","152.27046","-27.5743","1830","Bubulcus ibis","1885609","2015-04-26","2015-04-26","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"267","152.27046","-27.5743","1830","Bubulcus ibis","1885624","2018-01-22","2018-01-22","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"268","152.27046","-27.5743","1830","Bubulcus ibis","1885627","2018-02-22","2018-02-22","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"269","152.27046","-27.5743","1830","Bubulcus ibis","1885633","2018-10-17","2018-10-17","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"270","152.27046","-27.5743","1830","Bubulcus ibis","1885637","2015-03-29","2015-03-29","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"271","152.27046","-27.5743","1830","Bubulcus ibis","1885827","2016-10-17","2016-10-17","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"272","152.27046","-27.5743","1830","Bubulcus ibis","1885831","2015-10-20","2015-10-20","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"273","152.27046","-27.5743","1830","Bubulcus ibis","1969853","2019-10-24","2019-10-24","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"274","152.270545","-27.571235","1830","Bubulcus ibis","2030959","2020-12-31","2020-12-31","1759557","INCIDENTAL","Lake Apex","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"275","152.270545","-27.571235","1830","Bubulcus ibis","2096142","2021-01-25","2021-01-25","1759557","INCIDENTAL","Lake Apex","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"276","152.27046","-27.5743","1830","Bubulcus ibis","2074763","2020-10-22","2020-10-22","1793765","INCIDENTAL","Lakes Apex & Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"277","152.27046","-27.5743","1830","Bubulcus ibis","2074764","2020-10-25","2020-10-25","1793765","INCIDENTAL","Lakes Apex & Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"278","152.27046","-27.5743","1830","Bubulcus ibis","2096166","2021-10-19","2021-10-19","1793765","INCIDENTAL","Lakes Apex & Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"279","152.27046","-27.5743","1830","Bubulcus ibis","2096167","2021-10-21","2021-10-21","1793765","INCIDENTAL","Lakes Apex & Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"280","141.71780486","-14.94849156","1830","Bubulcus ibis","538362","1983-10-01","1983-10-31","532789","118212","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"281","146.75110449","-19.33178595","1830","Bubulcus ibis","550114","1970-01-01","1970-12-31","468153","144945","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"282","146.74693756","-19.2067863","1830","Bubulcus ibis","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"283","146.75110449","-19.33178595","1830","Bubulcus ibis","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"284","146.74693756","-19.2067863","1830","Bubulcus ibis","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"285","147.391","-19.3046","1830","Bubulcus ibis","1288380","2014-02-28","","1137422","GBC-CBG01","Cape Bowling Green 1 (Sand Spit)","1750","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"286","151.915","-23.4425","1830","Bubulcus ibis","1263836","2013-01-18","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"287","153.35106485","-27.91506702","1830","Bubulcus ibis","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"288","153.3599476254","-28.0883926486","1830","Bubulcus ibis","461470","2001-08-26","2001-08-26","455062","INCIDENTAL","Gold Coast Hinterland Regional Park, Hardy's Rd, Mudgeeraba","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"289","153.4468909776","-28.120058608","1830","Bubulcus ibis","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"290","152.20105673","-24.89841558","1830","Bubulcus ibis","539273","1993-01-01","1993-12-31","531895","119123","SEQ site 1","900","7166","Geering (1993)","3461","Department of Environment, Science and Innovation","DES"
"291","152.20106929","-26.36507924","1830","Bubulcus ibis","539542","1993-01-01","1993-12-31","531589","119392","SEQ site 2","900","7166","Geering (1993)","3461","Department of Environment, Science and Innovation","DES"
"292","152.434385949","-24.798414183","1830","Bubulcus ibis","32255","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"293","152.434385949","-24.798414183","1830","Bubulcus ibis","32306","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"294","151.001072802","-24.731749713","1830","Bubulcus ibis","32310","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"295","153.130774058","-26.037017035","1830","Bubulcus ibis","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"296","150.78440704","-22.93175541","1830","Bubulcus ibis","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"297","152.001060625","-25.065083352","1830","Bubulcus ibis","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"298","152.584386119","-25.248412042","1830","Bubulcus ibis","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"299","150.8637286956","-28.3833982068","1830","Bubulcus ibis","896895","1996-11-12","1996-11-16","837396","<UNNAMED>","Firestone Dam, Whetstone SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"300","148.951086999","-21.265101868","1830","Bubulcus ibis","460847","2001-04-22","","454450","INCIDENTAL","North Mackay, 5km inland from Blacks Beach","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"301","146.7194444444","-19.4583333333","1830","Bubulcus ibis","460885","2000-08-03","","454458","INCIDENTAL","track from Mt Flagstone State Forest to Dam","15","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"302","146.7623055555","-19.2331388888","1830","Bubulcus ibis","460965","2000-11-06","","454610","INCIDENTAL","Town Common First Bird Observitory","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"303","149.1844444433","-21.13583333","1830","Bubulcus ibis","921747","1990-01-01","1990-12-31","857450","174678","Town Reach of Pioneer River, Mackay","1800","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"304","148.62611111","-20.5316666633","1830","Bubulcus ibis","921872","1996-01-01","1996-12-31","857575","174803","Lethebrook storage area & adj Thompson River","5000","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"305","152.57635069","-27.36840729","1830","Bubulcus ibis","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"306","153.26161983","-27.67117946","1830","Bubulcus ibis","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"307","153.3758333","-28.0591667","1830","Bubulcus ibis","501323","1770-05-23","1985-12-31","503866","52111","Portion 66, Parish Gilston, Ghilgai Rd, Merrimac","900","3340","Grimshaw (1985b)","3461","Department of Environment, Science and Innovation","DES"
"308","152.83856971","-27.51507157","1830","Bubulcus ibis","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"309","153.03717586","-27.29840413","1830","Bubulcus ibis","540293","1992-01-01","1992-12-31","540835","120143","Site 1, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"310","149.1580555544","-21.1591666633","1830","Bubulcus ibis","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"311","152.93023946","-28.01590325","1830","Bubulcus ibis","532617","1991-12-10","1991-12-10","528529","112460","'Sunny Hills', Josephville","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"312","152.62190727","-27.59423967","1830","Bubulcus ibis","532381","1992-01-01","1992-12-31","528755","112224","Mt Marrow NE of Rosewood","450","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"313","152.59551908","-27.62562869","1830","Bubulcus ibis","532415","1992-01-01","1992-12-31","528731","112258","Rosewood-Walloon study area","9800","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"314","152.84274156","-28.09007059","1830","Bubulcus ibis","508852","1995-04-11","1995-04-11","506335","87263","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"315","152.85940795","-28.09007045","1830","Bubulcus ibis","508853","1995-04-11","1995-04-11","506336","87264","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"316","153.07189785","-27.34007041","1830","Bubulcus ibis","508779","1995-04-22","1995-04-22","506438","87190","Boondall Wetlands, Brisbane","1300","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"317","150.7566666655","-22.9761111077","1830","Bubulcus ibis","922207","1974-07-05","1974-07-05","857910","175138","Corio Bay area, W of Fishing Ck (land)","900","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"318","152.751111","-27.4899999966","1830","Bubulcus ibis","935671","1990-12-12","1990-12-12","871374","200734","Lake Manchester area","1800","10066","Hadley (1990)","3461","Department of Environment, Science and Innovation","DES"
"319","152.80940487","-27.66090493","1830","Bubulcus ibis","505362","1991-04-25","1991-04-25","509823","59197","Swanbank Power Station","900","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"320","152.376111","-27.6302777744","1830","Bubulcus ibis","935622","1991-12-11","1991-12-11","871325","200685","Lake Dyer area, Laidley","900","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"321","152.3594115","-27.56507503","1830","Bubulcus ibis","523055","1993-05-19","1993-05-19","522107","104322","Dyer Lagoon-Lake Clarendon","7000","1723","Hadley (1993)","3461","Department of Environment, Science and Innovation","DES"
"322","152.9927777766","-27.5191666633","1830","Bubulcus ibis","938005","1967-08-02","1967-08-02","873704","203082","Long Pocket","1800","7072","Hamilton (1967)","3461","Department of Environment, Science and Innovation","DES"
"323","151.82607578","-26.41091505","1830","Bubulcus ibis","531822","1991-04-01","1991-04-30","529348","111664","Wooroolin Swamp, C&WR R.15","1000","7076","Hancock (1991)","3461","Department of Environment, Science and Innovation","DES"
"324","150.1677731","-26.83175725","1830","Bubulcus ibis","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"325","153.00105992","-26.66507231","1830","Bubulcus ibis","508719","1993-01-23","1993-01-23","506494","87130","Yandina-Landsborough area","14000","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"326","152.8786732278","-26.8384825771","1830","Bubulcus ibis","458716","1997-01-30","","452447","INCIDENTAL","Stanley River Park, 2km west of Peachester, on Beerwah-Kilcoy Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"327","152.8212707828","-26.8609934997","1830","Bubulcus ibis","458827","1998-01-18","","452542","INCIDENTAL","Stanley River at Commissioner's Flat Bridge, Cedarton, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
