"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","148.4760886993","-20.0734427197","17780","Bulbostylis barbata","1714816","1992-07-20","1992-07-20","1487426","<UNNAMED>","Cape Gloucester, 25km E of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.3027344389","-24.1156425341","17780","Bulbostylis barbata","1716259","1995-02-20","1995-02-20","1468855","<UNNAMED>","Castletower National Park, N tip (GPS 24 07 02 151 18 06)(site 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.442755366","-20.0401093864","17780","Bulbostylis barbata","1717369","1994-04-21","1994-04-21","1471679","<UNNAMED>","Gloucester Island, southern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.0927422397","-22.156757693","17780","Bulbostylis barbata","1718064","1973-09-28","1973-09-28","1511278","<UNNAMED>","Stanage Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.69869446","-23.23336375","17780","Bulbostylis barbata","1723405","1770-04-19","2005-10-26","1541357","<UNNAMED>","Alectura Nature Refuge, Lot 6 RP903529, parish of Cawarral, Livingstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.853636338","-20.3923567493","17780","Bulbostylis barbata","1733365","2000-04-15","2000-04-15","1542840","<UNNAMED>","16km by road South South East of Warang homestead site just inside White Mountains National Park boundary, 43km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.1479727293","-28.0495741439","17780","Bulbostylis barbata","1735396","2000-04-07","2000-04-07","1578440","<UNNAMED>","Lake Bindegolly National Park, West boundary, 5km South of oil line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.4178785584","-28.915130419","17780","Bulbostylis barbata","1736520","1994-05-16","1994-05-16","1560187","<UNNAMED>","Currawinya National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.33018344","-24.35829974","17780","Bulbostylis barbata","1736696","2001-03-21","2001-03-21","1576627","<UNNAMED>","150km by road south of Longreach on road to Jundah. 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.16829033","-22.3717602199","17780","Bulbostylis barbata","1741927","1997-04-29","1997-04-29","1574352","<UNNAMED>","Just NE of Krankeet Mountain peak, Shoalwater Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.064519076","-24.0911971395","17780","Bulbostylis barbata","1743759","1999-03-17","1999-03-17","1578727","<UNNAMED>","Lookout, Minerva Hills, Mt Zamia Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","138.69266969","-20.32715243","17780","Bulbostylis barbata","1745518","2000-07-27","2000-07-27","1540717","<UNNAMED>","C. 93km NW of Mt Isa, 800m NW of Flora waterhole, Barkly Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.57890762","-25.19204664","17780","Bulbostylis barbata","1750213","2004-03-13","2004-03-13","1560658","<UNNAMED>","Mt Tabor Holding, at The Lost City, NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.7066801047","-19.8408695962","17780","Bulbostylis barbata","1754606","2004-07-02","2004-07-02","1572299","<UNNAMED>","About 700m due SE of Molongle Ck landing, N of Gumlu township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","138.125389716","-20.0330953436","17780","Bulbostylis barbata","1756567","2000-05-29","2000-05-29","1559192","<UNNAMED>","Approximately 1km N of Nowranie Creek on Barkly Tableland, approximately 160km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.79277099","-19.25678544","17780","Bulbostylis barbata","1764420","2002-09-01","2002-09-30","1567900","<UNNAMED>","Rowes Bay, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","139.2164609088","-20.8286470641","17780","Bulbostylis barbata","1764861","2000-07-21","2000-07-21","1543328","<UNNAMED>","Approximately 37-38km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.54721506","-17.10985356","17780","Bulbostylis barbata","1767251","2002-02-24","2002-02-24","1537144","<UNNAMED>","Danbula, 15.5km along Kauri Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.9403445477","-22.6673566883","17780","Bulbostylis barbata","1768038","1998-03-19","1998-03-19","1571205","<UNNAMED>","Bladensburg National Park, S of Winton, Logan Falls (GPS 22 40 08 142 56 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","138.8492207434","-20.2985428235","17780","Bulbostylis barbata","1772075","2000-07-26","2000-07-26","1575913","<UNNAMED>","Boundary fence between Yelvertoft and May Downs, approximately 85km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.2942030954","-17.9923694962","17780","Bulbostylis barbata","1775609","2001-05-10","2001-05-10","1542849","<UNNAMED>","Cothilda Stn property, ca 26.5km N of Croydon (site 8).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.59997965","-24.1653606","17780","Bulbostylis barbata","1777699","2005-03-27","2005-03-27","1538838","<UNNAMED>","Baralaba-Woorabinda Road, 5.5km W of Dawson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.2991380492","-22.4119937334","17780","Bulbostylis barbata","1778728","1999-01-12","1999-01-12","1542327","<UNNAMED>","Shoalwater Bay, Huttonvale sector, site 6J019.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.8861990076","-19.0565558785","17780","Bulbostylis barbata","1780241","1999-08-24","1999-08-24","1567651","<UNNAMED>","67km S of Riversleigh turnoff on road to Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.3813604667","-24.1161944201","17780","Bulbostylis barbata","1780322","2003-04-20","2003-04-20","1579183","<UNNAMED>","Hibbs Road, north of Jambin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.2461452795","-26.101216942","17780","Bulbostylis barbata","1782490","2002-04-18","2002-04-18","1537720","<UNNAMED>","Chesterton NP, collected in bed of Angellala Ck near Winneba House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.3506728287","-22.658412916","17780","Bulbostylis barbata","1785265","2000-10-05","2000-10-05","1554758","<UNNAMED>","38km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.1760922479","-21.4901060588","17780","Bulbostylis barbata","1786699","1998-07-07","1998-07-07","1561975","<UNNAMED>","Top of escarpment on the northern end of the Carborough/Kerlong Range, above the Leichhardt Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","139.4595323303","-20.5568287912","17780","Bulbostylis barbata","1786703","1998-04-04","1998-04-04","1571823","<UNNAMED>","George Fisher mine site, Mt Isa SO2 study site 1B, 19.5km to MIM Cu stack at 349deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.2243967076","-19.351669367","17780","Bulbostylis barbata","1787336","2001-04-04","2001-04-04","1551384","<UNNAMED>","Eastern side of Pioneer, about 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.86833333","-28.77888889","17780","Bulbostylis barbata","1794943","2008-01-28","2008-01-28","1637412","<UNNAMED>","Macleans Lane, 6km N of Ballandean railway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.0996666667","-23.2481666667","17780","Bulbostylis barbata","1797723","2007-04-05","2007-04-05","1610353","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; top of plateau, S side of Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.544774736","-27.1137194684","17780","Bulbostylis barbata","1809178","2008-01-16","2008-01-16","1635512","<UNNAMED>","4km N of 'Calabah' Homestead, c. 85km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.7070756929","-27.7617461599","17780","Bulbostylis barbata","1811369","2008-03-05","2008-03-05","1632601","<UNNAMED>","6km E of Carellen HS, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.3444378651","-23.4722967536","17780","Bulbostylis barbata","1814515","2008-05-16","2008-05-16","1593847","<UNNAMED>","'Glen Innes', between Alpha and Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.4344444419","-19.0617887889","17780","Bulbostylis barbata","1821964","2001-04-27","2001-04-27","1622051","<UNNAMED>","1.5km NE of the Bruce Highway, 4.7km NW of Toomulla township, Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.19344444","-24.80019444","17780","Bulbostylis barbata","1823274","2008-08-24","2008-08-24","1582612","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.50853887","-20.06520926","17780","Bulbostylis barbata","1827678","2000-04-02","2000-04-02","1622495","<UNNAMED>","Saxby Downs Station near homestead, c. 96km directly NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.7581348631","-20.7292693496","17780","Bulbostylis barbata","1828075","2000-04-01","2000-04-01","1588189","<UNNAMED>","C. 41km W of Richmond on Flinders Highway, north side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","139.80666667","-16.49388889","17780","Bulbostylis barbata","1829715","2008-03-11","2008-03-11","1596774","<UNNAMED>","Pisonia Is, Wellesley Island Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.9731269906","-23.4976347424","17780","Bulbostylis barbata","1834436","2004-05-18","2004-05-18","1608450","<UNNAMED>","Merrick paddock, Vergemont, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","141.70725","-15.02080556","17780","Bulbostylis barbata","1840759","2011-07-20","2011-07-20","1598777","<UNNAMED>","Pormpuraaw, DOGIT, near Melamen Creek S of Melamen Outstation off Kowanyama road, site 250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","140.2192801304","-19.1697613474","17780","Bulbostylis barbata","1841012","2005-05-25","2005-05-25","1609022","<UNNAMED>","On Wills Development Road ca. 2km W of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","138.10366667","-23.23633333","17780","Bulbostylis barbata","1841280","2007-04-05","2007-04-05","1633732","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; Painted Gorge, 12km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.6194444444","-14.3639722222","17780","Bulbostylis barbata","1843107","2014-05-11","2014-05-11","1604793","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.07","-24.08277778","17780","Bulbostylis barbata","1844637","2008-07-06","2008-07-06","1607891","<UNNAMED>","11km along Mt Zamia Road, Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","138.132912","-17.520812","17780","Bulbostylis barbata","1849761","2011-04-14","2011-04-14","1591538","<UNNAMED>","30km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.3071375566","-15.6496092198","17780","Bulbostylis barbata","1855767","2017-04-24","2017-04-24","1650170","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment, N of Mt Amos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.1655555556","-23.8527777778","17780","Bulbostylis barbata","1857750","2015-05-06","2015-05-06","1657970","<UNNAMED>","Avocet, S of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.2213567","-15.80027795","17780","Bulbostylis barbata","1861161","2017-03-12","2017-03-12","1660167","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.42227778","-15.81536111","17780","Bulbostylis barbata","1865494","2017-03-10","2017-03-10","1665745","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.68361111","-17.34416667","17780","Bulbostylis barbata","1867078","1992-02-23","1992-02-23","1652625","<UNNAMED>","C. 1km SE of Almaden on Petford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.4212533238","-15.8161392772","17780","Bulbostylis barbata","1869788","2017-03-10","2017-03-10","1660156","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.6408849817","-15.8387750858","17780","Bulbostylis barbata","1869901","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.5338888889","-19.0294444444","17780","Bulbostylis barbata","1872420","2014-04-19","2014-04-19","1662235","<UNNAMED>","Gilbert River Holding, Agate Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","142.2208333333","-18.1811111111","17780","Bulbostylis barbata","1875892","2012-04-02","2012-04-02","1661312","<UNNAMED>","2.5km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.2882814219","-16.0501131348","17780","Bulbostylis barbata","1877182","2016-04-13","2016-04-13","1663036","<UNNAMED>","Maytown, near historical F.McKee bakery site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.8455244529","-15.634443892","17780","Bulbostylis barbata","1878942","2017-03-14","2017-03-14","1650160","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","140.44446113","-21.78453616","17780","Bulbostylis barbata","1879400","2012-03-25","2012-03-25","1660208","<UNNAMED>","Lucky Luke mining lease, 40km South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","139.5011645108","-16.4984992545","17780","Bulbostylis barbata","1881288","1966-08-01","1966-08-31","1667401","<UNNAMED>","Mornington Is, Gulf of Carpentaria","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.4130555556","-12.5938888889","17780","Bulbostylis barbata","1884511","2016-03-09","2016-03-09","1669796","<UNNAMED>","Portland Roads section of Kuuku Y'au Nature Refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.2511609336","-26.4151100493","17780","Bulbostylis barbata","1887257","1934-04-19","1934-04-19","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.3808333333","-26.1641666667","17780","Bulbostylis barbata","1889261","2010-03-25","2010-03-25","1673935","<UNNAMED>","4.4km N of Waaje tower, Barakula SF, NNW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.825","-19.275","17780","Bulbostylis barbata","1889278","1981-08-07","1981-08-07","1674645","<UNNAMED>","Townsville. S end of Rowes Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","140.7761834185","-20.7234821249","17780","Bulbostylis barbata","1889306","2001-02-07","2001-02-07","1673963","<UNNAMED>","27km E of Cloncurry; beside the Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.74250807","-25.51787355","17780","Bulbostylis barbata","1889337","2003-04-24","2003-04-24","1674418","<UNNAMED>","Lonesome Section, Expedition NP, on top of ridge to E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.02608334","-26.4400849613","17780","Bulbostylis barbata","1889359","1997-04-06","1997-04-06","1674899","<UNNAMED>","SE edge of Barakula State Forest, N of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.5761194281","-11.7401652573","17780","Bulbostylis barbata","1889366","1992-03-09","1992-03-09","1674749","<UNNAMED>","Heathlands Station, on road to NP Rangers Information Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.8261110841","-18.1067943167","17780","Bulbostylis barbata","1889367","1992-12-20","1992-12-20","1674144","<UNNAMED>","Upper Murray Valley road, 1km W of School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.2511609336","-26.4151100493","17780","Bulbostylis barbata","1889386","1916-12-01","1916-12-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","147.2094663199","-24.806772509","17780","Bulbostylis barbata","1889405","1986-05-19","1986-05-19","1674834","<UNNAMED>","Salvator Rosa National Park, south-west of Springsure. Bank of Nogoa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.09275537","-20.02344272","17780","Bulbostylis barbata","1889406","2000-05-10","2000-05-10","1674254","<UNNAMED>","Lower slopes of Mt Pring, 13 km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","147.9594631788","-25.3901021954","17780","Bulbostylis barbata","1889407","1981-04-27","1981-04-27","1674579","<UNNAMED>","47km N of 'Womblebank' on 'Mt Moffatt' road, 15km S of Ogilvie Road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.9374793146","-24.9779682415","17780","Bulbostylis barbata","1889428","1999-02-17","1999-02-17","1674329","<UNNAMED>","South side of Glenmoral Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.2193900887","-15.8001624668","17780","Bulbostylis barbata","1889486","2017-03-12","2017-03-12","1674111","<UNNAMED>","Jowalbinna, headwaters of Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.39334423","-25.17148677","17780","Bulbostylis barbata","1889506","2005-03-05","2005-03-05","1674351","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE Site MY74, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.5677676429","-16.6531888938","17780","Bulbostylis barbata","1889513","2001-03-17","2001-03-17","1674153","<UNNAMED>","Wongetti Beach, N of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","139.3594123347","-20.8600209384","17780","Bulbostylis barbata","1889539","2000-07-23","2000-07-23","1673933","<UNNAMED>","Approximately 17km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.72334497","-26.25843146","17780","Bulbostylis barbata","1889639","2005-12-03","2005-12-03","1674257","<UNNAMED>","Gubberamunda State Forest, northern boundary in vicinity of Carrington Road gate, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","140.3095183679","-20.2734874","17780","Bulbostylis barbata","1889641","1983-05-21","1983-05-21","1674681","<UNNAMED>","Cattle Creek, 13km N of Quamby on Normanton-Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.9602330738","-25.4266810342","17780","Bulbostylis barbata","1889652","1992-01-10","1992-01-10","1673877","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road. Grid ref. 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","142.0065197621","-20.2381910808","17780","Bulbostylis barbata","1889704","2000-06-06","2000-06-06","1674326","<UNNAMED>","Near 'Woodlands', c. 54km directly NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.8588888889","-26.2494444444","17780","Bulbostylis barbata","1889716","2010-03-23","2010-03-23","1674791","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","147.9800418239","-27.7528810248","17780","Bulbostylis barbata","1889756","2000-04-07","2000-04-07","1674857","<UNNAMED>","Boolba-Mitchell road, 200m N of entry to 'Beralga' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.1413430818","-27.8100679778","17780","Bulbostylis barbata","1889763","2002-04-14","2002-04-14","1674863","<UNNAMED>","Plunkett Conservation Park, c 13km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.341666667","-14.958333333","17780","Bulbostylis barbata","1889777","1975-04-15","1975-04-15","1674874","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown, 2km S of Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.58442942","-26.74842025","17780","Bulbostylis barbata","1889778","1927-05-01","1927-05-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.4177276479","-27.4150693506","17780","Bulbostylis barbata","1889779","1969-08-30","1969-08-30","1674779","<UNNAMED>","Myora, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","140.5096156014","-19.3006398134","17780","Bulbostylis barbata","1889788","2005-02-27","2005-02-27","1674573","<UNNAMED>","14km WSW of Wurung Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","147.9969590707","-24.9620456424","17780","Bulbostylis barbata","1889810","1997-12-29","1997-12-29","1673880","<UNNAMED>","Road to W branch camp, Mt Moffatt National Park (GPS 24 57 49 147 59 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.0336107235","-17.1487452644","17780","Bulbostylis barbata","1889826","2002-02-26","2002-02-26","1673949","<UNNAMED>","Wolfram - Dimbulah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.7950587564","-23.3573512626","17780","Bulbostylis barbata","1889827","2004-05-15","2004-05-15","1674244","<UNNAMED>","43.4km along Silsoe Road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","142.40723964","-23.01430677","17780","Bulbostylis barbata","1889861","2009-05-20","2009-05-20","1674465","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.5159276061","-20.1235123224","17780","Bulbostylis barbata","1889883","2000-04-30","2000-04-30","1674301","<UNNAMED>","4km SSE of Dingo Beach, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","142.1982073","-20.01061577","17780","Bulbostylis barbata","1889891","2001-04-02","2001-04-02","1674023","<UNNAMED>","Northern channel of Saxby River, on western side of Nelia-Bunda road, 85km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","139.4178656637","-20.7484954579","17780","Bulbostylis barbata","1889909","1935-04-25","1935-04-25","1674610","<UNNAMED>","Mt Isa, Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","146.5261043188","-19.1067854372","17780","Bulbostylis barbata","1889930","1990-06-16","1990-06-16","1674015","<UNNAMED>","Toolakea Beach 38km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.14277739","-17.10680082","17780","Bulbostylis barbata","1889932","1986-01-31","1986-01-31","1674166","<UNNAMED>","Leadingham Creek Road, C. 6km NE of Dimbulah on property of Mr. R. Foster.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.9819040423","-25.6639714616","17780","Bulbostylis barbata","1889938","1994-03-17","1994-03-17","1674071","<UNNAMED>","Across creek, on south side of Coongara Rock, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
