"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","152.9177355","-27.24840643","17303","Endiandra discolor","1535113","1931-01-26","1931-01-26","1397422","<UNNAMED>","One Mile Creek, Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.925","-26.1916666667","17303","Endiandra discolor","1560737","1919-12-01","1919-12-31","1354596","<UNNAMED>","Mt Coondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.75107197","-22.91508846","17303","Endiandra discolor","1564332","1931-09-23","1931-09-23","1376044","<UNNAMED>","Byfield near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.7510688376","-27.4150730992","17303","Endiandra discolor","1567975","1943-03-27","1943-03-27","1353049","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.5844343095","-16.7484666716","17303","Endiandra discolor","1587316","1985-11-01","1985-11-30","1430635","<UNNAMED>","Ca 2/3 of way up Mt Lewis Forestry Road near Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.2927748781","-16.5568022747","17303","Endiandra discolor","1631403","1990-10-01","1990-10-31","1402145","<UNNAMED>","20km along Mount Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.0261048072","-18.2734583469","17303","Endiandra discolor","1641217","1870-10-15","1870-10-15","1422859","<UNNAMED>","Telegraph Line, Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.0185677722","-24.3948092008","17303","Endiandra discolor","1642348","1978-07-20","1978-07-20","1408019","<UNNAMED>","Dawes Range, Kroombit Tops, 60km SW of Gladstone, SF 218 Cania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.3761111086","-19.1401221223","17303","Endiandra discolor","1655449","1990-11-13","1990-11-13","1403255","<UNNAMED>","Bluewater Forestry, 2km past Star River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.43384555","-24.3534203119","17303","Endiandra discolor","1665137","1995-02-21","1995-02-21","1480753","<UNNAMED>","Timber Reserve 202 (GPS 24 21 18 151 25 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.0399566611","-24.4109203119","17303","Endiandra discolor","1667124","1995-12-28","1995-12-28","1496377","<UNNAMED>","State Forest 316 Kroombit Tops (GPS 24 24 45 151 02 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9177355043","-27.2484064325","17303","Endiandra discolor","1675092","1770-04-19","2000-11-07","1486970","<UNNAMED>","One Mile Creek, North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.5663646556","-22.8435839912","17303","Endiandra discolor","1678554","1993-09-19","1993-09-19","1513322","<UNNAMED>","Shoalwater Bay Training Area, site SW 06, E tributary of SWerribee Creek, about 1km SW of Mount Carrol, grid ref. 9052-501715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.4261111086","-19.2567887889","17303","Endiandra discolor","1681517","1974-06-11","1974-06-11","1512710","<UNNAMED>","Dotswood Holding, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.7094053","-22.84008846","17303","Endiandra discolor","1687892","1992-05-01","1992-05-31","1488513","<UNNAMED>","Sandy Creek, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.4177589146","-21.0817727254","17303","Endiandra discolor","1691264","1947-09-01","1947-09-30","1477498","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.7510719703","-22.7484217932","17303","Endiandra discolor","1692345","1992-12-01","1992-12-31","1472080","<UNNAMED>","Near Mount Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.0093943145","-27.4400693506","17303","Endiandra discolor","1693835","1874-09-01","1874-09-30","1471913","<UNNAMED>","Three Mile Bush near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.0260969239","-19.4567832727","17303","Endiandra discolor","1698682","1991-08-20","1991-08-20","1497296","<UNNAMED>","Saddle Mountain, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.69275538","-21.00677011","17303","Endiandra discolor","1706448","1992-08-22","1992-08-22","1508742","<UNNAMED>","1.5km W of St Helens Gap, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.1788888889","-21.555","17303","Endiandra discolor","1708606","1991-09-15","1991-09-15","1463415","<UNNAMED>","East Funnel Creek headwaters, S of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.7704993694","-25.8636874912","17303","Endiandra discolor","1716067","1995-06-07","1995-06-07","1487079","<UNNAMED>","Missing Bridge on Tinana Ck SF1004 Toolara (GPS 25 51 55 152 46 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.0427453467","-20.9234345051","17303","Endiandra discolor","1717119","1992-08-15","1992-08-15","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.4594440568","-17.3901341533","17303","Endiandra discolor","1717624","1979-11-28","1979-11-28","1506050","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.4685611682","-24.5209370186","17303","Endiandra discolor","1722084","2000-03-22","2000-03-22","1552582","<UNNAMED>","State Forest 3391 Bulburin, 9km E of BUilyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.39277778","-19.17345546","17303","Endiandra discolor","1722648","1995-10-22","1995-10-22","1572543","<UNNAMED>","Bluewater Range, WNW of Townsville, 12km NW of forestry hut on Bluewater Forestry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.5321632284","-21.2679134326","17303","Endiandra discolor","1727018","2000-04-07","2000-04-07","1574743","<UNNAMED>","State Forest 679 Crediton, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.7566243932","-27.3039619881","17303","Endiandra discolor","1728319","2002-10-09","2002-10-09","1543515","<UNNAMED>","Mt Glorious Road c 1.1km by road NNE of The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.2781826497","-16.548299371","17303","Endiandra discolor","1729389","2002-09-17","2002-09-17","1537862","<UNNAMED>","Mount Lewis Forest Reserve, road scrape/gravel pit, NNW of peak 1064.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.43722183","-17.3845786","17303","Endiandra discolor","1741973","1998-01-03","1998-01-03","1570566","<UNNAMED>","Mt Stewart, E of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.6427709855","-19.4067854372","17303","Endiandra discolor","1746646","1998-10-02","1998-10-02","1544969","<UNNAMED>","South Pinnacle, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.45944406","-17.35680082","17303","Endiandra discolor","1749647","1981-11-03","1981-11-03","1573584","<UNNAMED>","SFR 194, East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.5502544609","-17.7134246531","17303","Endiandra discolor","1749955","2001-05-11","2001-05-11","1543388","<UNNAMED>","SFR 251, South Coochimbeerum LA, 1.5km SE of Mt Koolmoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9129973643","-26.8377099375","17303","Endiandra discolor","1754952","2000-08-20","2000-08-20","1516686","<UNNAMED>","Waldron's Creek, 4.5km WNW of Beerwah, property of H & A Bell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.2052115514","-25.1972945589","17303","Endiandra discolor","1757350","2004-09-06","2004-09-06","1540999","<UNNAMED>","Great Sandy National Park, Fraser Is. Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.27777488","-16.54846894","17303","Endiandra discolor","1765804","2001-11-01","2001-11-01","1573751","<UNNAMED>","State Forest 143, South Mary Logging Area, 20km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.76356884","-27.33396199","17303","Endiandra discolor","1772822","1998-03-12","1998-03-12","1556109","<UNNAMED>","Mt Glorious SF 1355, D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.27662474","-24.50786168","17303","Endiandra discolor","1784322","2004-02-14","2004-02-14","1551809","<UNNAMED>","Summit of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.0324516","-25.6509131577","17303","Endiandra discolor","1789238","2009-03-24","2009-03-24","1585961","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.33388889","-17.65138889","17303","Endiandra discolor","1809384","2005-12-16","2005-12-16","1620697","<UNNAMED>","Headwaters of Vine Creek, off Bally Knob walking track near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.3761111086","-19.1901221223","17303","Endiandra discolor","1809438","1979-11-19","1979-11-19","1616174","<UNNAMED>","Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.2927748781","-16.5401356081","17303","Endiandra discolor","1817427","1983-11-30","1983-11-30","1614635","<UNNAMED>","SFR 143, Parish of Riflemead, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.4261111086","-19.2567887889","17303","Endiandra discolor","1818966","1974-06-13","1974-06-13","1512710","<UNNAMED>","Dotswood Holding, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.45944406","-17.35680082","17303","Endiandra discolor","1830588","1984-12-05","1984-12-05","1585124","<UNNAMED>","SFR 194, Parish of East Barron, Plath Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.5260887121","-21.0734367751","17303","Endiandra discolor","1831603","1981-11-17","1981-11-17","1613915","<UNNAMED>","Burdekin. SFR 62, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.53425833","-17.64212778","17303","Endiandra discolor","1832115","2009-10-25","2009-10-25","1606507","<UNNAMED>","Major's Mountain, ca. 7km south east of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.0841666667","-23.8097222222","17303","Endiandra discolor","1842473","1999-08-12","1999-08-12","1585039","<UNNAMED>","Mount Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.56416667","-17.82722222","17303","Endiandra discolor","1845825","2009-07-20","2009-07-20","1624201","<UNNAMED>","Koombooloomba Dam road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.52222222","-21.18666667","17303","Endiandra discolor","1846264","2009-09-30","2009-09-30","1582806","<UNNAMED>","Crediton Loop Road, c. 600m from Eungella Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.3760698615","-28.1400671967","17303","Endiandra discolor","1848047","1986-11-11","1986-11-11","1632155","<UNNAMED>","Ducats Road, Tallebudgera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.27610821","-16.57346894","17303","Endiandra discolor","1851470","1984-12-04","1984-12-04","1637841","<UNNAMED>","SFR 143, Parish of Riflemead, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.5215325","-24.60171068","17303","Endiandra discolor","1853206","2003-03-17","2003-03-17","1589806","<UNNAMED>","Granite Creek State Forest, 10.3km S of Scotts Road on Dawes Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.9100833333","-26.2041111111","17303","Endiandra discolor","1856322","2013-08-29","2013-08-29","1652103","<UNNAMED>","Toolara State Forest 1.2km along forestry track from Pomona-Kin Kin Rd, c. 10km NNE Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.8747222222","-26.8308333333","17303","Endiandra discolor","1857022","1993-05-30","1993-05-30","1658554","<UNNAMED>","London Creek, McDonald Road, near Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.1113888889","-27.7588888889","17303","Endiandra discolor","1862346","1984-07-29","1984-07-29","1642406","<UNNAMED>","Quinzeh Creek, Logan Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.1083333333","-25.9583333333","17303","Endiandra discolor","1866817","1984-06-15","1984-06-15","1651581","<UNNAMED>","Freshwater Road, Bymien, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.5925","-22.82444444","17303","Endiandra discolor","1873387","2014-02-17","2014-02-17","1657826","<UNNAMED>","Shoalwater Bay Training Area, Mt Parnassus sector, Mt Parnassus, between helicopter pad and telecommunication towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.6119444444","-24.3538888889","17303","Endiandra discolor","1890965","2016-12-12","2016-12-12","1675096","<UNNAMED>","Junction of Fingerboard Road and Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.9624444444","-19.4748888889","17303","Endiandra discolor","1928812","2007-08-15","2007-08-15","1711243","<UNNAMED>","Bowling Green Bay National Park, Sandy Creek, Mt Elliot, site 167.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.4177589146","-21.0817727254","17303","Endiandra discolor","1937714","1947-01-01","1947-12-31","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.1760448847","-25.2567390029","17303","Endiandra discolor","1941131","1916-09-06","1916-09-06","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.4177589146","-21.0817727254","17303","Endiandra discolor","1941438","1938-09-01","1938-09-30","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.2124337736","-25.20590567","17303","Endiandra discolor","1942729","2004-09-05","2004-09-05","1672298","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.4177589146","-21.0817727254","17303","Endiandra discolor","1945733","1922-10-01","1922-10-31","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.1760448847","-25.2567390029","17303","Endiandra discolor","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.5611111111","-16.6444444444","17303","Endiandra discolor","1979818","2003-11-14","2003-11-14","1732944","<UNNAMED>","Herberton Range, Water Intake, Wild River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.2799167","-16.5501111","17303","Endiandra discolor","2054566","2015-07-11","2015-07-11","1776429","<UNNAMED>","Mt Lewis site 10004.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.176045","-25.2567388889","17303","Endiandra discolor","2055114","1917-03-01","1917-03-31","1776908","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.4063888889","-19.195","17303","Endiandra discolor","2099704","2013-11-05","2013-11-05","1813430","<UNNAMED>","Paluma Range N.P., Bluewater Forestry Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.7616944","-27.3285","17303","Endiandra discolor","2109419","2022-11-03","2022-11-03","1821706","<UNNAMED>","Mt Glorious, Maiala Rainforest Circuit approaching Browns Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.862875","-26.862875","17303","Endiandra discolor","2137439","2023-11-03","2023-11-03","1840486","<UNNAMED>","Adjacent to powerline corridor in Mapleton Forest Reserve, c. 1-2km N from Day Use Area, on Mapleton Forest Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.138551709","-25.996462116","17303","Endiandra discolor","30177","1992-09-24","1992-09-24","12868","RFT 009B","Great Sandy NP - Cooloola: Cooloola, Ramsay's Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"191","153.090775091","-26.120350445","17303","Endiandra discolor","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"192","152.99272441","-26.398406418","17303","Endiandra discolor","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"193","153.003836371","-26.505906088","17303","Endiandra discolor","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"194","153.097444851","-26.394238555","17303","Endiandra discolor","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"195","153.158565644","-27.643680436","17303","Endiandra discolor","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"196","152.765513422","-27.335628206","17303","Endiandra discolor","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"197","153.054658608","-25.440908328","17303","Endiandra discolor","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"198","150.761072451","-22.757311135","17303","Endiandra discolor","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"199","150.66551826","-22.741478153","17303","Endiandra discolor","31726","1993-09-15","1993-09-15","14081","SWB 3_07","Shoal Water Bay: SWBTA, Dismal Sector - Samuel Hill Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"200","150.675795228","-22.670365922","17303","Endiandra discolor","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"201","150.738016064","-22.666754621","17303","Endiandra discolor","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"202","150.55107753","-22.844533888","17303","Endiandra discolor","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"203","150.566077248","-22.84342282","17303","Endiandra discolor","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"204","150.628574775","-22.730922303","17303","Endiandra discolor","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"205","150.801070554","-22.648421356","17303","Endiandra discolor","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"206","153.007981173","-26.4018639854","17303","Endiandra discolor","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.9310937095","-26.3739920096","17303","Endiandra discolor","970091","2006-05-25","","904473","FR 3 site 1","Tewantin FR 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"208","153.3761111111","-28.2361111111","17303","Endiandra discolor","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.8865445279","-26.2898322139","17303","Endiandra discolor","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.8634302831","-26.4988493899","17303","Endiandra discolor","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"211","153.0159","-26.3858","17303","Endiandra discolor","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.8708333333","-26.36","17303","Endiandra discolor","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
