"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","145.6442025668","-16.7281396346","6556","Myristica globosa subsp. muelleri","1756156","2001-02-22","2001-02-22","1563213","<UNNAMED>","Cascade Creek, Ellis Beach, off Captain Cook Highway, site 13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.4301534125","-22.8230739486","6556","Myristica globosa subsp. muelleri","1763399","1999-04-07","1999-04-07","1554947","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.4363888864","-19.2881776778","6556","Myristica globosa subsp. muelleri","1771576","2002-08-19","2002-08-19","1578742","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.49277739","-17.27346749","6556","Myristica globosa subsp. muelleri","1774060","1911-08-01","1911-08-31","1575500","<UNNAMED>","Atherton Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.8721980011","-17.3422875344","6556","Myristica globosa subsp. muelleri","1777651","2000-10-18","2000-10-18","1566835","<UNNAMED>","The Boulders, 4km West of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.7261039456","-17.3067980002","6556","Myristica globosa subsp. muelleri","1806667","1977-03-24","1977-03-24","1581753","<UNNAMED>","SFR 310, Gadgarra, Tardent LA, Cpt 4A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.5436009762","-16.6293000049","6556","Myristica globosa subsp. muelleri","1808529","2005-07-21","2005-07-21","1602073","<UNNAMED>","Turtle Creek, Macalister Range, 700m W of Captain Cook Hwy; c. 30km due NNW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.62610098","-16.99013334","6556","Myristica globosa subsp. muelleri","1816632","1987-12-08","1987-12-08","1598323","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.9427706123","-17.2734646669","6556","Myristica globosa subsp. muelleri","1816688","1980-09-17","1980-09-17","1633059","<UNNAMED>","Harvey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.8683333333","-18.0541666667","6556","Myristica globosa subsp. muelleri","1820566","2008-05-22","2008-05-22","1619198","<UNNAMED>","Sweet Cane Pty Ltd, Woolcoo Creek, off Houston Road, Murray Upper, Site 184.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.29274535","-20.79010117","6556","Myristica globosa subsp. muelleri","1821698","1986-09-08","1986-09-08","1471876","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.15083333","-18.88027778","6556","Myristica globosa subsp. muelleri","1823514","2004-11-29","2004-11-29","1618519","<UNNAMED>","Paluma Range National Park, Sullivans Creek area (ex Black Gin Creek) near Bambaroo, site 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.98890958","-17.41956459","6556","Myristica globosa subsp. muelleri","1838678","2010-07-27","2010-07-27","1633560","<UNNAMED>","660m South of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.79277061","-17.256798","6556","Myristica globosa subsp. muelleri","1838710","1981-12-17","1981-12-17","1588062","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.7927706123","-17.2734646669","6556","Myristica globosa subsp. muelleri","1842057","1987-11-06","1987-11-06","1642025","<UNNAMED>","SFR 310, Parish of Gadgarra, Upper Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.90833333","-17.34166667","6556","Myristica globosa subsp. muelleri","1850933","2013-11-07","2013-11-07","1640968","<UNNAMED>","C. 60km S of Cairns and c. 3km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.44694444","-16.10305556","6556","Myristica globosa subsp. muelleri","1853158","2009-12-12","2009-12-12","1596110","<UNNAMED>","James Cook University Canopy Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.13222222","-15.09222222","6556","Myristica globosa subsp. muelleri","1858354","2014-08-06","2014-08-06","1654199","<UNNAMED>","Daarrba NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.92891667","-20.99752778","6556","Myristica globosa subsp. muelleri","1862615","2014-07-27","2014-07-27","1663344","<UNNAMED>","Mt Jukes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.97339576","-15.40482195","6556","Myristica globosa subsp. muelleri","1862953","2015-07-04","2015-07-04","1655897","<UNNAMED>","Henderson Range, South Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.69016667","-20.33855556","6556","Myristica globosa subsp. muelleri","1872150","2014-10-28","2014-10-28","1653050","<UNNAMED>","Great Walk, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.629083","-22.85","6556","Myristica globosa subsp. muelleri","1873850","2016-02-05","2016-02-05","1657932","<UNNAMED>","Ex property of Joel Plum (lats & longs provided). Cultivated Tondoon Botanic Gardens, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.5416666667","-10.7083333333","6556","Myristica globosa subsp. muelleri","1875014","1971-12-14","1971-12-14","1655083","<UNNAMED>","Evans Bay, near Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.1538888889","-21.5411111111","6556","Myristica globosa subsp. muelleri","1876082","2015-09-10","2015-09-10","1659532","<UNNAMED>","East Funnel Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.2285555556","-15.6803055556","6556","Myristica globosa subsp. muelleri","1878964","2017-04-21","2017-04-21","1650168","<UNNAMED>","Black Mountain National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.26416667","-15.49","6556","Myristica globosa subsp. muelleri","1888263","2009-07-21","2009-07-21","1673070","<UNNAMED>","Cooktown - near top of Mount Cook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.8327706123","-17.1623535558","6556","Myristica globosa subsp. muelleri","1889753","2005-07-22","2005-07-22","1674354","<UNNAMED>","Behana Creek, near water treatment plant at southern end of Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.9397184135","-17.7140188214","6556","Myristica globosa subsp. muelleri","1889851","2007-07-11","2007-07-11","1674372","<UNNAMED>","Austin Creek, 7.9km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.352777778","-15.921388889","6556","Myristica globosa subsp. muelleri","1901054","1969-05-01","1969-05-31","1704632","<UNNAMED>","Ayton, Bloomfield River Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.4177855558","-13.7484891699","6556","Myristica globosa subsp. muelleri","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.2510828607","-21.4151000466","6556","Myristica globosa subsp. muelleri","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.0094300098","-17.4734622094","6556","Myristica globosa subsp. muelleri","1936902","1975-04-08","1975-04-08","1718944","<UNNAMED>","Garradunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.3186666667","-12.7717833333","6556","Myristica globosa subsp. muelleri","1937154","2017-04-13","2017-04-13","1718890","<UNNAMED>","Waygi Creek, Iron Range Research Station, +/- 4km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot Waygi #2, 40/12.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.58443431","-16.74846667","6556","Myristica globosa subsp. muelleri","1939459","1962-01-31","1962-01-31","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.41777273","-16.41513718","6556","Myristica globosa subsp. muelleri","1940431","1959-08-12","1959-08-12","1407148","<UNNAMED>","Mossman Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.6094042248","-20.873431498","6556","Myristica globosa subsp. muelleri","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.58443443","-18.74845378","6556","Myristica globosa subsp. muelleri","1947225","1926-05-01","1926-05-31","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.4177773902","-17.2484674866","6556","Myristica globosa subsp. muelleri","1947348","1899-06-01","1899-06-30","1671739","<UNNAMED>","Near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.9177739691","-17.9151299325","6556","Myristica globosa subsp. muelleri","1947992","1950-01-01","1950-01-31","1711355","<UNNAMED>","Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.75110098","-16.91513334","6556","Myristica globosa subsp. muelleri","1950025","1928-06-07","1928-06-07","1397740","<UNNAMED>","Freshwater Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.2511060636","-16.4151371778","6556","Myristica globosa subsp. muelleri","1952788","1932-02-11","1932-02-11","1714978","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.50110098","-16.49846667","6556","Myristica globosa subsp. muelleri","1953077","1932-02-28","1932-02-28","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.5011009762","-16.4984666716","6556","Myristica globosa subsp. muelleri","1953181","1929-11-28","1929-11-28","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.70943728","-17.456798","6556","Myristica globosa subsp. muelleri","1954241","1971-06-16","1971-06-16","1623677","<UNNAMED>","SFR 755, North Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.75943728","-17.42346467","6556","Myristica globosa subsp. muelleri","1958469","1972-11-09","1972-11-09","1444045","<UNNAMED>","Boonjie TR 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.2135555556","-10.5813611111","6556","Myristica globosa subsp. muelleri","1961803","2017-05-26","2017-05-26","1720705","<UNNAMED>","Thursday Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.32038","-10.1488811111","6556","Myristica globosa subsp. muelleri","1965120","2007-11-21","2007-11-21","1722543","<UNNAMED>","Banks Peak, Moa Island, Torres Strait. Upslope from helipad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.5011073","-17.49846327","6556","Myristica globosa subsp. muelleri","2047248","1770-04-19","1994-09-01","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.9177706123","-17.2484646669","6556","Myristica globosa subsp. muelleri","2047251","1770-04-19","1994-09-01","1345262","<UNNAMED>","Tringilburra Creek, Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.4177773902","-17.2484674866","6556","Myristica globosa subsp. muelleri","2047274","1770-04-19","1994-09-01","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.7511039456","-17.2484646669","6556","Myristica globosa subsp. muelleri","2047301","1770-04-19","1994-09-01","1377367","<UNNAMED>","Gadgarrah, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.4177701702","-15.9151385465","6556","Myristica globosa subsp. muelleri","2047302","1770-04-19","1994-09-01","1370101","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.4177701702","-15.9151385465","6556","Myristica globosa subsp. muelleri","2047328","1770-04-19","1994-09-01","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.5844220454","-21.2484367751","6556","Myristica globosa subsp. muelleri","2047347","1770-04-19","1994-09-01","1388942","<UNNAMED>","Netherdale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.0444444444","-17.705","6556","Myristica globosa subsp. muelleri","2056709","2010-09-03","2010-09-03","1777501","<UNNAMED>","Cowley, CSIRO Climate Change Plot. Off Cowley Creek Road, through Gaia Farming.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.6872222","-16.8816667","6556","Myristica globosa subsp. muelleri","2071821","1892-01-01","1892-01-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.6305555556","-17.1191666667","6556","Myristica globosa subsp. muelleri","2096596","2015-01-21","2015-01-21","1810245","<UNNAMED>","Danbulla NP, TERN plot of Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.0479213251","-21.0645426957","6556","Myristica globosa subsp. muelleri","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"158","145.67664","-16.80593","6556","Myristica globosa subsp. muelleri","1254570","2012-04-28","2012-04-28","1130683","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"159","145.66419","-16.8771","6556","Myristica globosa subsp. muelleri","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"160","149.3467797481","-21.6376757238","6556","Myristica globosa subsp. muelleri","469341","2002-01-08","2002-01-08","461438","INCIDENTAL","The Crossing - Site 4","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"161","149.105983","-21.046316","6556","Myristica globosa subsp. muelleri","1288012","2007-11-07","2007-11-07","1156468","INCIDENTAL","Reliance Creek National Park","900","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
