"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","145.38388889","-22.16333333","13192","Monochoria cyanea","1799024","2004-03-31","2004-03-31","1639295","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.1047222222","-19.8666666667","13192","Monochoria cyanea","1809050","2004-03-17","2004-03-17","1583626","<UNNAMED>","Woodhouse, c. 35km SW of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.74257042","-16.90720278","13192","Monochoria cyanea","1817221","2009-05-07","2009-05-07","1609712","<UNNAMED>","Cairns Central Swamp, Pease Street, next to Saltwater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.20369444","-22.67341667","13192","Monochoria cyanea","1817312","2014-03-15","2014-03-15","1605997","<UNNAMED>","Just west of Mt Bluffkin approx 7.5km W of Clarke Creek on May Downs Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.20064225","-17.76406077","13192","Monochoria cyanea","1817503","2006-04-09","2006-04-09","1612247","<UNNAMED>","38.6km SW of Hells Gate Roadhouse (near Gulf site 351) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.5073991","-24.50052723","13192","Monochoria cyanea","1820546","2010-04-01","2010-04-30","1630631","<UNNAMED>","Albinia near Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.4011465924","-22.7817869076","13192","Monochoria cyanea","1821873","2005-04-14","2005-04-14","1580258","<UNNAMED>","'Myross' station, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.7055671966","-26.2173203517","13192","Monochoria cyanea","1822398","2003-04-20","2003-04-20","1628285","<UNNAMED>","'Six Mile', at Old Pump Dam paddock, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.5838888889","-25.7877777778","13192","Monochoria cyanea","1828240","2012-04-05","2012-04-05","1592472","<UNNAMED>","Old Tambo Road, 0.7km N of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.54612292","-18.21624422","13192","Monochoria cyanea","1830170","2006-05-04","2006-05-04","1624780","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.2010828607","-21.0934333799","13192","Monochoria cyanea","1840405","2008-01-18","2008-01-18","1634321","<UNNAMED>","Wetland Walkabout, Keeleys Road between Slade Point and Andergrove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.42238372","-23.45120627","13192","Monochoria cyanea","1849785","2011-02-10","2011-02-10","1621683","<UNNAMED>","C. 4km W of Gracemere on Malachi-Nine Mile Rd (off Capricorn Hwy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.0250723082","-17.5098772873","13192","Monochoria cyanea","1854398","2007-04-22","2007-04-22","1627615","<UNNAMED>","Innisfail (site 70).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.675","-26.8083333333","13192","Monochoria cyanea","1859856","1995-03-30","1995-03-30","1654151","<UNNAMED>","West of Chinchilla, near Goombarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.70264614","-25.22599919","13192","Monochoria cyanea","1862566","2013-05-13","2013-05-13","1651995","<UNNAMED>","Ghinghinda Rd, 52km N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.35305556","-17.51888889","13192","Monochoria cyanea","1866991","2012-03-08","2012-03-08","1645789","<UNNAMED>","Evelyn Conservation Park, tributary of Evelyn Creek, south-west of topo '966'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.2727777778","-22.8483333333","13192","Monochoria cyanea","1868316","2014-05-07","2014-05-07","1662224","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.2928754656","-22.8507600633","13192","Monochoria cyanea","1872986","2014-05-10","2014-05-10","1654017","<UNNAMED>","'The Springs', near old homestead site, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.4583333333","-16.9916666667","13192","Monochoria cyanea","1880412","1959-05-03","1959-05-03","1666583","<UNNAMED>","Near CSIRO Tobacco Research Station at Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.06526996","-28.30119306","13192","Monochoria cyanea","1889157","2006-02-26","2006-02-26","1673176","<UNNAMED>","Bringalily SF, 2.2km W of Kooroongarra, Andersons Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.9178302916","-27.2484416906","13192","Monochoria cyanea","1889905","1947-03-22","1947-03-22","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.32888889","-13.48472222","13192","Monochoria cyanea","1898691","2007-09-11","2007-09-11","1694663","<UNNAMED>","105.8km by road W of Peninsula Development Rd, Mungkan Kandju NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.77222222","-21.9775","13192","Monochoria cyanea","1903458","2018-05-09","2018-05-09","1690565","<UNNAMED>","Dipperu N.P., eastern boundary near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.7844590066","-19.2617592458","13192","Monochoria cyanea","1903833","2005-08-20","2005-08-20","1694151","<UNNAMED>","Gully on W side of Hugh Street, Garbutt, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.9998611111","-24.5065","13192","Monochoria cyanea","1904196","2015-03-31","2015-03-31","1703255","<UNNAMED>","Moura, on Theodore-Baralaba Road approximately 3.7km North of Dawson Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.7605555556","-19.2258333333","13192","Monochoria cyanea","1904673","2008-10-05","2008-10-05","1697912","<UNNAMED>","Townsville Town Common, 3km from the main gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.0230555556","-17.5286111111","13192","Monochoria cyanea","1904909","2004-04-19","2004-04-19","1697805","<UNNAMED>","164km E of Burketown on Westmoreland Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.85925334","-21.66373953","13192","Monochoria cyanea","1908711","2006-07-21","2006-07-21","1699633","<UNNAMED>","Ten Mile Lagoon on Mistake Creek (tributary of Belyando River) about 6km due SW of Nairana homestead, Nairana NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","138.3397590741","-18.2824731028","13192","Monochoria cyanea","1911577","2009-06-08","2009-06-08","1699377","<UNNAMED>","Lawn Hill Stn near the border with Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.6136111111","-18.3183333333","13192","Monochoria cyanea","1911629","2016-03-25","2016-03-25","1697807","<UNNAMED>","Littleton NP, 3.0km by road N of Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","138.28333333","-17.86361111","13192","Monochoria cyanea","1913294","2004-04-21","2004-04-21","1688473","<UNNAMED>","1.2km N of Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.661666667","-15.024166667","13192","Monochoria cyanea","1913750","1998-07-25","1998-07-25","1700902","<UNNAMED>","Morehead River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.2491666667","-18.4647222222","13192","Monochoria cyanea","1913845","2003-04-15","2003-04-15","1682760","<UNNAMED>","Lawn Hill NP, Musselbrook Section Stockyard Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.41222222","-22.00666667","13192","Monochoria cyanea","1914949","2006-05-03","2006-05-03","1695094","<UNNAMED>","Corinda Stn, 9.7km NE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.3415555556","-27.6350555556","13192","Monochoria cyanea","1916667","2004-04-11","2004-04-11","1684358","<UNNAMED>","In farm dam on Pitt Rd, Blenheim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.9002777778","-18.4541666667","13192","Monochoria cyanea","1917120","2014-04-20","2014-04-20","1696595","<UNNAMED>","Canyon Stn Swamp, cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.5988888889","-18.4075","13192","Monochoria cyanea","1919843","2016-03-27","2016-03-27","1701931","<UNNAMED>","Littleton NP, Dinnies Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.06583333","-18.32638889","13192","Monochoria cyanea","1921156","2005-03-06","2005-03-06","1697054","<UNNAMED>","18.2km by road towards Einasleigh from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.4972222222","-25.4733333333","13192","Monochoria cyanea","1921173","2013-03-21","2013-03-21","1693669","<UNNAMED>","Robinson Creek property, Lamb's Lagoon, NW Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.4514102493","-22.6523359229","13192","Monochoria cyanea","1924584","1998-02-03","1998-02-03","1708239","<UNNAMED>","Albro Springs, Degulla NW of Clermont (GPS 22 39 14 146 27 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.3261609336","-26.4734433826","13192","Monochoria cyanea","1924680","1976-03-23","1976-03-23","1710013","<UNNAMED>","10km SE of Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.084472248","-23.5817798738","13192","Monochoria cyanea","1925733","1946-03-15","1946-03-15","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.2260691876","-24.9734172325","13192","Monochoria cyanea","1926254","1996-02-09","1996-02-09","1710513","<UNNAMED>","Just NW of Mt Tellebang, SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","141.8761234956","-11.9568384715","13192","Monochoria cyanea","1926515","1983-08-07","1983-08-07","1710397","<UNNAMED>","2.5km SW of the aboriginal settlement at Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.1927448674","-25.6067512386","13192","Monochoria cyanea","1926723","1997-04-08","1997-04-08","1707718","<UNNAMED>","About 13km W of Mundubbera, along Coonambula Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.2510670411","-23.5817546232","13192","Monochoria cyanea","1927102","1962-04-22","1962-04-22","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.2099968032","-21.4392750944","13192","Monochoria cyanea","1927378","2006-03-28","2006-03-28","1707753","<UNNAMED>","15.1km W of Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.6380263197","-20.4184396172","13192","Monochoria cyanea","1928587","2000-05-01","2000-05-01","1711842","<UNNAMED>","5km E of Proserpine along Glen Isla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.5010733254","-27.4984050886","13192","Monochoria cyanea","1928765","1936-01-26","1936-01-26","1712163","<UNNAMED>","Near Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.5988889","-18.4077778","13192","Monochoria cyanea","1932148","2018-05-30","2018-05-30","1712458","<UNNAMED>","Littleton NP, Dinnies Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.22473322","-21.28983771","13192","Monochoria cyanea","1933014","1992-04-06","1992-04-06","1713752","<UNNAMED>","Mirtna D. 1km SE of Mirtna HS at crossing of rd and Natal Ck on lagoon. (GPS 21 17 29 146 13 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.4050183763","-27.982594468","13192","Monochoria cyanea","1934932","1998-01-23","1998-01-23","1715865","<UNNAMED>","33km W of Westmar (GPS 27 59 03 149 24 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.0260691876","-24.7567505658","13192","Monochoria cyanea","1934953","1996-02-13","1996-02-13","1715279","<UNNAMED>","1.3km along Cedar Creek road, near Moonford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.9178302916","-27.2484416906","13192","Monochoria cyanea","1937673","1947-03-25","1947-03-25","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.9177294142","-24.5817515303","13192","Monochoria cyanea","1940838","1933-02-14","1933-02-14","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.41774786","-22.58175728","13192","Monochoria cyanea","1942235","1945-04-17","1945-04-17","1485083","<UNNAMED>","Near (W of) mouth of Raspberry Creek, Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.41777488","-16.74846894","13192","Monochoria cyanea","1945302","1932-04-13","1932-04-13","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.91778296","-28.58175088","13192","Monochoria cyanea","1945303","1971-01-15","1971-01-15","1397349","<UNNAMED>","Whetstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.2510726887","-25.4150834221","13192","Monochoria cyanea","1945948","1770-04-19","2000-11-07","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.57437843","-18.67678767","13192","Monochoria cyanea","1947865","2001-04-06","2001-04-06","1707497","<UNNAMED>","Lucy Tableland, about 9.5km due N of Basalt Hill, Lincoln Springs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.1928501084","-24.1234664057","13192","Monochoria cyanea","1950660","1989-07-01","1989-07-31","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.41944444","-14.88472222","13192","Monochoria cyanea","1954404","2014-07-31","2014-07-31","1662588","<UNNAMED>","Middle Jack Lake, Muundhi NP 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.1880583602","-27.8214770829","13192","Monochoria cyanea","1959583","2004-02-18","2004-02-18","1710463","<UNNAMED>","Southwood National Park, c. 24km SW of Moonie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.7510960885","-26.7484202549","13192","Monochoria cyanea","1960138","1934-02-01","1934-02-28","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.2694444444","-23.5391666667","13192","Monochoria cyanea","1970485","2020-03-01","2020-03-31","1727282","<UNNAMED>","Taunton National Park, West of Dingo, Central Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","140.2186801386","-19.1701565314","13192","Monochoria cyanea","1981809","2001-04-03","2001-04-03","1734767","<UNNAMED>","15km W of Three Ways Service Stn on Gregory Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.5141388889","-17.1669722222","13192","Monochoria cyanea","2030105","2021-03-13","2021-03-13","1758799","<UNNAMED>","Chillagoe-Mungana Caves NP, beside Balancing Rock Road, 1.5km S of Chillagoe township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.3374811","-17.0210889","13192","Monochoria cyanea","2049082","1770-04-19","2000-11-07","1772526","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.6378861111","-27.6912277778","13192","Monochoria cyanea","2062223","2022-02-17","2022-02-17","1782491","<UNNAMED>","Coopers Road, Ebenezer. 15km SW of Ipswich CBD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.2702777778","-27.5713888889","13192","Monochoria cyanea","2072024","1976-03-05","1976-03-05","1791459","<UNNAMED>","Artificial Lake. Gatton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","141.1191666667","-17.9863888889","13192","Monochoria cyanea","2079244","2004-04-17","2004-04-17","1796487","<UNNAMED>","The rocky Waterhole, Broadwater Station, c. 13km S from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.53937","-28.35684","13192","Monochoria cyanea","2079279","2020-03-26","2020-03-26","1796587","<UNNAMED>","Bonyi, c. 30km north-east of Goondoowindi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.0075","-15.8644444444","13192","Monochoria cyanea","2100424","2017-03-13","2017-03-13","1814111","<UNNAMED>","Springvale Station, catchment of Plum Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.205002","-27.569848","13192","Monochoria cyanea","2048101","1992-01-08","1992-01-08","1772263","INCIDENTAL","Philps Road, Grantham SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","141.281457","-19.782471","13192","Monochoria cyanea","2031739","2020-06-27","2020-06-27","1760462","INCIDENTAL","bore drain, "Etta Plains", Taldora via Julia Creek NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.882806","-27.460543","13192","Monochoria cyanea","2032260","2020-10-29","2020-10-29","1760161","INCIDENTAL","Gold Creek, Gold Creek Reservoir, Upper Brookfield SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","151.265666","-27.184958","13192","Monochoria cyanea","2010278","2021-03-07","2021-03-07","1740693","INCIDENTAL","Myall Creek, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.279207","-26.896958","13192","Monochoria cyanea","2031509","2021-05-02","2021-05-02","1760544","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","150.7266666666","-28.6822222222","13192","Monochoria cyanea","982930","2006-03-11","2006-03-11","908323","INCIDENTAL","Tarwoona Road, Yetman, NENSW.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","150.0282","-25.4589","13192","Monochoria cyanea","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"183","145.6686","-22.6072","13192","Monochoria cyanea","1178218","1998-01-01","1998-12-31","1064560","<UNNAMED>","TheLake1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"184","145.6713","-22.612","13192","Monochoria cyanea","1178220","1998-01-01","1998-12-31","1064562","<UNNAMED>","TheLake3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"185","145.8441","-23.0792","13192","Monochoria cyanea","1178461","1998-01-01","1998-12-31","1064720","<UNNAMED>","House","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"186","145.393","-22.1395","13192","Monochoria cyanea","1178547","1998-01-01","1998-12-31","1064800","<UNNAMED>","Corinda2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"187","145.3961","-22.1481","13192","Monochoria cyanea","1178548","1998-01-01","1998-12-31","1064801","<UNNAMED>","Corinda3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"188","145.3972","-22.1306","13192","Monochoria cyanea","1178642","1998-01-01","1998-12-31","1064799","<UNNAMED>","Corinda1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"189","145.8244","-22.9747","13192","Monochoria cyanea","1178689","1998-01-01","1998-12-31","1064874","<UNNAMED>","Boongoon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"190","146.453","-22.6486","13192","Monochoria cyanea","1178696","1998-01-01","1998-12-31","1064921","<UNNAMED>","Albro1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"191","146.4513","-22.6522","13192","Monochoria cyanea","1178697","1998-01-01","1998-12-31","1064922","<UNNAMED>","Albro2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"192","145.6888","-22.6072","13192","Monochoria cyanea","1178711","1998-01-01","1998-12-31","1064936","<UNNAMED>","Ballyne3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"193","145.8341","-23.1972","13192","Monochoria cyanea","1178719","1998-01-01","1998-12-31","1064970","<UNNAMED>","14mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"194","145.6444","-22.4578","13192","Monochoria cyanea","1178478","1999-01-01","1999-12-31","1064675","<UNNAMED>","LDunnI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"195","145.6388","-22.4528","13192","Monochoria cyanea","1178479","1999-01-01","1999-12-31","1064676","<UNNAMED>","LDunnII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"196","145.3802","-22.1595","13192","Monochoria cyanea","1178549","1999-01-01","1999-12-31","1064802","<UNNAMED>","CorindIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"197","142.3883","-18.2572","13192","Monochoria cyanea","1178258","2000-01-01","2000-12-31","1064537","<UNNAMED>","Wattys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"198","145.3791","-21.9222","13192","Monochoria cyanea","1178267","2000-01-01","2000-12-31","1064574","<UNNAMED>","SilverDa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"199","140.5927","-18.4597","13192","Monochoria cyanea","1178303","2000-01-01","2000-12-31","1064548","<UNNAMED>","SydHarbo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"200","145.1844","-21.8934","13192","Monochoria cyanea","1178311","2000-01-01","2000-12-31","1064989","<UNNAMED>","Poison","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"201","145.6736","-23.717","13192","Monochoria cyanea","1178383","2000-01-01","2000-12-31","1065027","<UNNAMED>","Nthdelta","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"202","145.7513","-22.8431","13192","Monochoria cyanea","1178551","2000-01-01","2000-12-31","1064804","<UNNAMED>","Courtney","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"203","144.5638","-21.1464","13192","Monochoria cyanea","1178615","2000-01-01","2000-12-31","1064834","<UNNAMED>","Charleys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"204","142.3824","-18.3472","13192","Monochoria cyanea","1178652","2000-01-01","2000-12-31","1064900","<UNNAMED>","Blackbut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"205","144.5558","-17.975","13192","Monochoria cyanea","1178366","2001-01-01","2001-12-31","1065004","<UNNAMED>","Mudsoak","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"206","144.0988","-18.5725","13192","Monochoria cyanea","1178401","2001-01-01","2001-12-31","1064983","<UNNAMED>","Pigeon2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"207","149.5167","-22.3464","13192","Monochoria cyanea","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"208","149.5167","-22.3464","13192","Monochoria cyanea","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
