"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","153.059387098","-26.073402815","15426","Digitaria parviflora","1545201","1972-05-25","1972-05-25","1351791","<UNNAMED>","COOLOOLA NR NOOSA ON KINGS BORE RD .8KM E OF TEEWAH CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.5843889883","-27.4150624959","15426","Digitaria parviflora","1549920","1935-04-21","1935-04-21","1355303","<UNNAMED>","STRADBROKE IS POINT LOOKOUT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.5594220454","-21.2067701084","15426","Digitaria parviflora","1550639","1975-05-06","1975-05-06","1367415","<UNNAMED>","EUNGELLA NP BROKEN RIVER-CREDITRON RD 2KM FROM BROKEN RIVER PI","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0843986373","-27.5817346444","15426","Digitaria parviflora","1550721","1918-03-01","1918-03-31","1356847","<UNNAMED>","SUNNYBANK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.6094053036","-22.7234217932","15426","Digitaria parviflora","1553124","1977-07-09","1977-07-09","1383305","<UNNAMED>","SHOALWATER BAY MILITARY RESERVE PORT CLINTON CA 3KM NNW OF MT SOLITUDE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.4427276479","-27.4067360172","15426","Digitaria parviflora","1554519","1973-02-19","1973-02-19","1373916","<UNNAMED>","NORTH STRADBROKE IS C 1.5KM SE OF AMITY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.0593986373","-27.5567346444","15426","Digitaria parviflora","1556386","1973-12-01","1973-12-01","1374768","<UNNAMED>","MT GRAVATT GRIFFITH UNIVERSITY SITE KESSELS RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.5844294218","-26.7484202549","15426","Digitaria parviflora","1557158","1931-04-01","1931-04-30","1370276","<UNNAMED>","CHINCHILLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.5010733254","-27.4984050886","15426","Digitaria parviflora","1558096","1938-06-13","1938-06-13","1386909","<UNNAMED>","LAIDLEY CK","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.9178030047","-20.0818011937","15426","Digitaria parviflora","1558166","1954-07-05","1954-07-05","1351330","<UNNAMED>","11M NW OF LOW HOLM STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.9177895833","-18.2484664389","15426","Digitaria parviflora","1558167","1954-02-27","1954-02-27","1367414","<UNNAMED>","43M SSW OF MT GARNET TOWNSHIP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.2510698615","-28.0817338633","15426","Digitaria parviflora","1558747","1935-04-22","1935-04-22","1351521","<UNNAMED>","NUMINBAH VALLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.0593986373","-27.5567346444","15426","Digitaria parviflora","1572030","1974-01-01","1974-01-01","1374768","<UNNAMED>","MT GRAVATT GRIFFITH UNIVERSITY SITE KESSELS RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9177309953","-26.7484076814","15426","Digitaria parviflora","1575478","1907-05-06","1907-05-06","1386908","<UNNAMED>","PALMWOODS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.9177355043","-27.4150730992","15426","Digitaria parviflora","1575479","1770-04-19","2000-11-07","1381117","<UNNAMED>","TAYLOR RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.7510651814","-25.2484160504","15426","Digitaria parviflora","1581789","1770-04-19","2000-11-07","1346628","<UNNAMED>","MOUNT PERRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.9093932256","-24.1734189897","15426","Digitaria parviflora","1581790","1970-03-27","1970-03-27","1352869","<UNNAMED>","JUST S OF ROUND HEAD ON INLAND SIDE OF PENINSULA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.0843986373","-27.5817346444","15426","Digitaria parviflora","1581792","1931-03-14","1931-03-14","1381339","<UNNAMED>","MT GRAVATT HILLS NR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.0843986373","-27.5817346444","15426","Digitaria parviflora","1581793","1938-02-15","1938-02-15","1354951","<UNNAMED>","MT GRAVATT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0927237537","-26.5567363987","15426","Digitaria parviflora","1584197","1982-02-06","1982-02-06","1428118","<UNNAMED>","MT COOLUM 3KM S OF COOLUM BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.251065304","-27.9150679778","15426","Digitaria parviflora","1587096","1930-05-05","1930-05-05","1433099","<UNNAMED>","TAMBORINE MT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.251065304","-27.9150679778","15426","Digitaria parviflora","1587097","1930-05-03","1930-05-03","1459148","<UNNAMED>","TAMBORINE MT 45M S OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9177309953","-26.9150743481","15426","Digitaria parviflora","1587105","1930-05-31","1930-05-31","1433103","<UNNAMED>","Glass House Mountains, 44 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9177399921","-27.5817384219","15426","Digitaria parviflora","1594019","1931-04-03","1931-04-03","1424215","<UNNAMED>","NEAR MOGGILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.0593986373","-27.5400679778","15426","Digitaria parviflora","1594078","1977-05-25","1977-05-25","1412383","<UNNAMED>","MT GRAVATT CEMETERY 10KM S OF BRISBANE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.5844372789","-17.2484646669","15426","Digitaria parviflora","1605843","1770-04-19","2000-11-07","1425774","<UNNAMED>","KAIRI STATE FARM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.0927237537","-26.5567363987","15426","Digitaria parviflora","1607282","1938-04-16","1938-04-16","1458436","<UNNAMED>","COOLUM","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.7260818753","-20.4234396172","15426","Digitaria parviflora","1612401","1975-05-07","1975-05-07","1437878","<UNNAMED>","CEDAR CK FALLS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.0427319707","-27.5734013111","15426","Digitaria parviflora","1613999","1930-04-23","1930-04-23","1441368","<UNNAMED>","COOPERS PLAINS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.7510688376","-27.4150730992","15426","Digitaria parviflora","1616880","1961-04-15","1961-04-15","1420351","<UNNAMED>","MANORINA NP D'AGUILAR RA BTN MT GLORIOUS AND MT NEBO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.87606884","-27.40673977","15426","Digitaria parviflora","1616890","1940-04-07","1940-04-07","1402634","<UNNAMED>","Camp Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.9760852311","-27.4567473055","15426","Digitaria parviflora","1616961","1935-02-21","1935-02-21","1450327","<UNNAMED>","Spring Bluff near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.251065304","-27.9150683111","15426","Digitaria parviflora","1618128","1972-03-25","1972-03-25","1448788","<UNNAMED>","NR MT TAMBORINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.4177276479","-27.4150693506","15426","Digitaria parviflora","1623584","1930-04-19","1930-04-19","1455344","<UNNAMED>","STRADBROKE IS NEAR AMITY POINT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.0093986373","-27.5067346444","15426","Digitaria parviflora","1626556","1954-04-14","1954-04-14","1436994","<UNNAMED>","BRISBANE CAPALABA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.158055556","-17.944166667","15426","Digitaria parviflora","1629250","1951-08-23","1951-08-23","1430161","<UNNAMED>","DUNK IS","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.9177294109","-24.5817515336","15426","Digitaria parviflora","1629710","1920-04-01","1920-04-30","1422713","<UNNAMED>","BAFFLE CK DISTRICT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.7094343095","-16.7901333383","15426","Digitaria parviflora","1631173","1958-02-06","1958-02-06","1452879","<UNNAMED>","W OF TRINITY BEACH NR CAIRNS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.4927589146","-21.1734393921","15426","Digitaria parviflora","1633226","1978-04-05","1978-04-05","1406457","<UNNAMED>","EUNGELLA NP SF NR NP OFFICE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.2760811903","-22.9734239486","15426","Digitaria parviflora","1634400","1983-06-01","1983-06-01","1454626","<UNNAMED>","BALMORAL VEGETATION MONITORING SITE C 6KM N OF GLEN GEDDES","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.4594241694","-20.7734409279","15426","Digitaria parviflora","1634953","1978-04-11","1978-04-11","1409992","<UNNAMED>","CLARKE RA 25KM ON RD TO SANDY CK TBLD FROM CATHU FORESTRY ST","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.7510688376","-27.0817397658","15426","Digitaria parviflora","1637534","1937-05-02","1937-05-02","1441614","<UNNAMED>","MT MEE NR DAYBORO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.4177992161","-20.5817957755","15426","Digitaria parviflora","1642032","1954-07-05","1954-07-05","1418053","<UNNAMED>","NW OF PENTLAND NR LOWHOLM","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.8594198416","-22.9734271823","15426","Digitaria parviflora","1642606","1989-01-01","1989-01-31","1435225","<UNNAMED>","RAMILLES BLOCK NR MARLBOROUGH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.0843986373","-27.5817346444","15426","Digitaria parviflora","1643421","1930-04-05","1930-04-05","1441369","<UNNAMED>","MT COOT-THA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.9177309953","-26.7484076814","15426","Digitaria parviflora","1643422","1930-05-25","1930-05-25","1428682","<UNNAMED>","PALMWOODS 60M N OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.0927323","-27.55673431","15426","Digitaria parviflora","1647684","1934-01-20","1934-01-20","1458437","<UNNAMED>","Near Brisbane on mid-slopes of Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.4177874887","-10.7485048774","15426","Digitaria parviflora","1647712","1948-05-02","1948-05-02","1419972","<UNNAMED>","LOCKERBIE HS 10M WSW OF SOMERSET HS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.109387098","-26.373402815","15426","Digitaria parviflora","1648773","1986-03-17","1986-03-17","1450710","<UNNAMED>","NOOSA NP NOOSA CA 1KM NE OF PARK RANGERS HEADQUARTERS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.1927365282","-28.2067338633","15426","Digitaria parviflora","1653080","1951-05-19","1951-05-19","1428494","<UNNAMED>","MCPHERSON RA MT ROBERTS CAVES TRACK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.2510698615","-28.0817338633","15426","Digitaria parviflora","1653179","1930-05-05","1930-05-05","1412519","<UNNAMED>","BURLEIGH HEADS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.5010733254","-27.4984050886","15426","Digitaria parviflora","1653180","1930-06-05","1930-06-05","1412520","<UNNAMED>","LITTLE LIVERPOOL RA BETWEEN GRANDCHESTER AND LAIDLEY","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.0843943145","-27.0817360172","15426","Digitaria parviflora","1653181","1930-05-17","1930-05-17","1420074","<UNNAMED>","BRIBIE IS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.9260597321","-26.4900753196","15426","Digitaria parviflora","1655271","1985-04-09","1985-04-09","1402421","<UNNAMED>","MT EERWAH 4KM W OF EUMUNDI","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.7510688376","-27.4150730992","15426","Digitaria parviflora","1655565","1961-04-15","1961-04-15","1441444","<UNNAMED>","BOOMBANA NP D'AGUILAR RA NR MT NEBO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.9093976619","-26.5234076814","15426","Digitaria parviflora","1661006","1993-03-06","1993-03-06","1489512","<UNNAMED>","Swain Peak, 7km north-west of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.0094381405","-18.2234583469","15426","Digitaria parviflora","1671066","1992-01-14","1992-01-14","1493181","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.9177355043","-27.4150730992","15426","Digitaria parviflora","1677773","1931-03-16","1931-03-16","1500162","<UNNAMED>","BRISBANE MT COOT-THA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.5260887121","-21.1901034418","15426","Digitaria parviflora","1678941","1992-05-20","1992-05-20","1494147","<UNNAMED>","Crediton Road, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.2594356051","-15.4734725872","15426","Digitaria parviflora","1679367","1958-01-28","1958-01-28","1491086","<UNNAMED>","COOKTOWN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.5927706123","-17.2734646669","15426","Digitaria parviflora","1680945","1918-01-01","1918-01-31","1468972","<UNNAMED>","YUNGABURRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.0843986373","-27.5817346444","15426","Digitaria parviflora","1683208","1938-02-15","1938-02-15","1397506","<UNNAMED>","MT GRAVATT NR BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.6382771472","-25.6520208245","15426","Digitaria parviflora","1686147","1995-03-08","1995-03-08","1468459","<UNNAMED>","SF 960, Parish of Young, W section about 1km E of Owanjilla (GPS 25 39 13 152 38 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.4594186852","-19.9901106188","15426","Digitaria parviflora","1688959","1994-04-20","1994-04-20","1473668","<UNNAMED>","Gloucester Island, E side bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","147.0427635906","-19.2734499394","15426","Digitaria parviflora","1691112","1996-02-18","1996-02-18","1488751","<UNNAMED>","Chunda Bay, E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.52612631","-20.35679418","15426","Digitaria parviflora","1691507","1992-08-30","1992-08-30","1475411","<UNNAMED>","9.5km W of homestead (site 30/8-PH 26b)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.0044653333","-20.4104105443","15426","Digitaria parviflora","1692457","1993-05-30","1993-05-30","1508276","<UNNAMED>","40km N of Torrens Creek (GPS 20 24 43 145 00 12) (site 30/5-27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.9177309953","-26.9150743481","15426","Digitaria parviflora","1693334","1910-05-01","1910-05-31","1485449","<UNNAMED>","GLASS HOUSE MTS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","149.3927541231","-21.7734319704","15426","Digitaria parviflora","1694734","1994-04-26","1994-04-26","1472967","<UNNAMED>","About 1.5km due west of the junction of Basin and Gillinbin cks. N of the West Hill area, mid-eastern Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.7094021709","-27.0900730992","15426","Digitaria parviflora","1699035","1976-03-14","1976-03-14","1490402","<UNNAMED>","MT MEE SF NEUREM CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.5094426982","-15.656807059","15426","Digitaria parviflora","1699310","1992-04-06","1992-04-06","1486519","<UNNAMED>","ADJACENT TO SPLIT ROCK GALLERY 14KM S OF LAURA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.4760886993","-20.056776053","15426","Digitaria parviflora","1699377","1994-05-11","1994-05-11","1469159","<UNNAMED>","Gloucester Island, SE point above Chinaman's Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.0844031948","-28.24840053","15426","Digitaria parviflora","1700735","1958-04-27","1958-04-27","1498340","<UNNAMED>","MCPHERSON RA LAMINGTON NP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.2635677722","-24.1850869786","15426","Digitaria parviflora","1705909","1995-02-15","1995-02-15","1490468","<UNNAMED>","About 1.8km SW of Castle Tower National Park (24 11 12 151 15 45)(site 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.04134555","-24.3548092008","15426","Digitaria parviflora","1705929","1995-02-23","1995-02-23","1478318","<UNNAMED>","Near CLifton Homestead ca 0.5km N of northern boundary of Kroombit Tops State Forest (GPS 24 21 23 151 02 25)(Site 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.4710627111","-25.8411909355","15426","Digitaria parviflora","1706115","1996-02-12","1996-02-12","1474446","<UNNAMED>","SF 552, Parish of Glenbar, SW of Emery's Bridge over Mary River (GPS 25 50 28 152 28 19) (site 276).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.8927263988","-26.2734086529","15426","Digitaria parviflora","1707487","1916-03-01","1916-03-31","1496454","<UNNAMED>","KIN KIN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.3427689388","-15.2734725872","15426","Digitaria parviflora","1708669","1990-05-22","1990-05-22","1504690","<UNNAMED>","SOUTH CAPE BEDFORD MAPPING SITE BED 3","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.142732304","-27.6234013111","15426","Digitaria parviflora","1715728","1994-03-29","1994-03-29","1492855","<UNNAMED>","Springwood Environmental Park, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.67613237","-27.04009754","15426","Digitaria parviflora","1716755","1991-05-02","1991-05-02","1495273","<UNNAMED>","'Point Lookout', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.2761022718","-15.4734725872","15426","Digitaria parviflora","1718646","1993-05-21","1993-05-21","1492152","<UNNAMED>","FINCH BAY COOKTOWN CAPE YORK MAPPING SITE 745 (BCP 37)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.8136149191","-20.6801139102","15426","Digitaria parviflora","1720785","1998-03-26","1998-03-26","1537922","<UNNAMED>","About 98km SE of Charters Towers (GPS 20 40 54 146 48 45)(site 129).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.9249577266","-27.4417397655","15426","Digitaria parviflora","1723734","2000-01-15","2000-01-15","1536721","<UNNAMED>","Enoggera Reservoir c 2.5km WNW of The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.9746754397","-26.7884076814","15426","Digitaria parviflora","1730791","1997-03-15","1997-03-15","1577619","<UNNAMED>","On property of P.W.Pollock, Kowalds Road, E of Tunnell Ridge Road, about 2.4km NNE of Landsborough (GPS 26 47 24 152 58 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","149.8358087305","-22.9498160712","15426","Digitaria parviflora","1734132","1998-12-10","1998-12-10","1566387","<UNNAMED>","Site 10 near Gumgil Mine Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.6094343095","-16.9359666716","15426","Digitaria parviflora","1744059","2001-12-03","2001-12-03","1545222","<UNNAMED>","Shoteel Creek Forest Road near Pearce Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.9177355043","-27.2484064325","15426","Digitaria parviflora","1748289","2000-11-03","2000-11-03","1530959","<UNNAMED>","3km N of Pine River bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.0655168582","-26.9988612471","15426","Digitaria parviflora","1750235","1770-04-19","2000-11-07","1557866","<UNNAMED>","Ann St, Donnybrook (AMG 56 506395E 7013502N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.79713802","-18.7516155","15426","Digitaria parviflora","1759429","2001-04-10","2001-04-10","1532478","<UNNAMED>","About 8.5km due SE of Boulder Mtn, Mount Fox State Forest (SF458).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.0844200094","-28.0817412119","15426","Digitaria parviflora","1778961","1938-06-12","1938-06-12","1577744","<UNNAMED>","Dalrymple Valley, 30 miles E of Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.6310115326","-19.0921199051","15426","Digitaria parviflora","1779325","1999-04-17","1999-04-17","1527999","<UNNAMED>","Near Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.9258090802","-23.012036901","15426","Digitaria parviflora","1785625","1998-12-10","1998-12-10","1556850","<UNNAMED>","Site 11, Ramilles Block Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.69275318","-22.65676052","15426","Digitaria parviflora","1786621","1998-07-12","1998-07-12","1566734","<UNNAMED>","6km south of Ogmore on road to Stoodley/Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.9188466156","-27.4428508765","15426","Digitaria parviflora","1786874","2000-01-15","2000-01-15","1518496","<UNNAMED>","Enoggera Reservoir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.11613402","-21.20484641","15426","Digitaria parviflora","1793745","2005-03-31","2005-03-31","1589715","<UNNAMED>","NW of Moorrinya NP, S of White Mtns NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.9927355043","-27.2567397658","15426","Digitaria parviflora","1795737","1933-01-02","1933-01-02","1596527","<UNNAMED>","Kallangur near Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.5836388889","-24.9498888889","15426","Digitaria parviflora","1798304","2013-06-29","2013-06-29","1625689","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.70360683","-19.63845103","15426","Digitaria parviflora","1806431","2000-06-19","2000-06-19","1587791","<UNNAMED>","High Range S of Humpybong Hut, 30km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.29276628","-22.92343718","15426","Digitaria parviflora","1820111","2006-01-31","2006-01-31","1612199","<UNNAMED>","Wool Bale, E of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.08944444","-14.95722222","15426","Digitaria parviflora","1858192","2014-08-04","2014-08-04","1656363","<UNNAMED>","87km east of Lakefield Ranger Base. Site MUQ65.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","153.0416666667","-26.6083333333","15426","Digitaria parviflora","1859919","2016-03-14","2016-03-14","1659431","<UNNAMED>","Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","153.1418055556","-25.9976944444","15426","Digitaria parviflora","1863287","2016-04-19","2016-04-19","1661029","<UNNAMED>","Great Sandy National Park, Cooloola Section; Freshwater Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.2627222222","-28.0060833333","15426","Digitaria parviflora","1872719","2018-03-28","2018-03-28","1648951","<UNNAMED>","Lower Beechmont Conservation Area, Gold Coast City Council, Clagiraba, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
