"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","151.88800114","-24.155085297","17705","Cassytha pubescens","29734","1995-05-06","1995-05-06","12440","NP_ ROHEM09","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"113","152.141334242","-24.663972434","17705","Cassytha pubescens","28097","1770-05-23","1999-04-16","11096","ACQ YANDJH1","Lot 9 Parish Littabella: Occupation Licence 9/USL 38977","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"114","153.0843825543","-25.9150707821","17705","Cassytha pubescens","1660509","1946-04-21","1946-04-21","1510902","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.548299516","-22.840922872","17705","Cassytha pubescens","31883","1993-09-19","1993-09-19","14238","SWB SB07","Shoal Water Bay: Alluv. Terrace Adj. to SB06.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"116","149.0894335207","-24.1141471302","17705","Cassytha pubescens","902243","2002-05-09","","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"117","144.8455836472","-20.561243056","17705","Cassytha pubescens","1926845","2000-04-15","2000-04-15","1709226","<UNNAMED>","13.5km by road South of Warang homestead site, White Mountains towards Torrens Creek, Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.285233835","-23.683699258","17705","Cassytha pubescens","30114","1994-09-11","1994-09-11","12807","PRO CURTS34","Curtis Island: 100m south of gate on headland. Blackhead almost due north from site.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"119","150.801070554","-22.648421356","17705","Cassytha pubescens","31848","1993-09-27","1993-09-27","14203","SWB F34","Shoal Water Bay: Sinkhole West of 1 Mile Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"120","153.051327084","-25.58924097","17705","Cassytha pubescens","29811","1996-07-09","1996-07-09","12504","NP_ GREA014","Great Sandy NP: site 14, veg. type 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"121","151.1594004287","-23.4067530366","17705","Cassytha pubescens","1641440","1987-11-13","1987-11-13","1417842","<UNNAMED>","HUMMOCKY IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.4715144665","-27.5744105818","17705","Cassytha pubescens","1769645","1998-11-24","1998-11-24","1536685","<UNNAMED>","E side North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0763423381","-26.5311682873","17705","Cassytha pubescens","909489","2005-05-19","","845817","Peregian section Noosa NP","Southern end of Perigian - Noosa NP","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.164654376","-25.133408526","17705","Cassytha pubescens","29830","1996-07-09","1996-07-09","12523","NP_ GREA035","Great Sandy NP: site 35 veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"125","152.9228","-26.336","17705","Cassytha pubescens","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"126","153.2463199277","-24.984239","17705","Cassytha pubescens","1956797","2004-09-03","2004-09-03","1586069","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 7.5km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.375","-19.0416666666","17705","Cassytha pubescens","940577","1996-03-06","1999-01-12","876261","Rollingstone west","Rollingstone west","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"128","150.803570755","-22.671199434","17705","Cassytha pubescens","31727","1993-09-16","1993-09-16","14082","SWB 3_08","Shoal Water Bay: SWBTA, Dismal Sector - hillslope at southern end of One Mile Beach (10 m up from gulley)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"129","150.801074793","-23.265089801","17705","Cassytha pubescens","29894","1992-08-01","1992-08-01","12587","NP_ ETNARM5","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"130","152.697166966","-25.754799243","17705","Cassytha pubescens","28132","1997-11-26","1997-11-26","11131","ACQ TIN_03B","Tinana: on route to vehicle from site 003","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"131","151.917724106","-24.281751494","17705","Cassytha pubescens","29064","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","153.40939431","-27.07340268","17705","Cassytha pubescens","1563288","1973-10-11","1973-10-11","1394851","<UNNAMED>","Moreton Island, 8km N of Mt Tempest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.278288589","-23.913143201","17705","Cassytha pubescens","29441","1994-10-09","1994-10-09","12149","MIS GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"134","153.085205732","-26.483111057","17705","Cassytha pubescens","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.4061111111","-27.0863888889","17705","Cassytha pubescens","2121474","2007-09-07","2007-09-07","1826721","<UNNAMED>","Moreton Island, Telegraph Track, c. 100m from Bulwer Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.3916666666","-19.0083333333","17705","Cassytha pubescens","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.042181997","-23.511477999","17705","Cassytha pubescens","30066","1994-09-10","1994-09-10","12759","PRO CURTR19","Curtis Island: Pocket of vegetation on the edge of the bay just west of Cape Keppel.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"138","151.151069414","-23.398421337","17705","Cassytha pubescens","29282","1770-05-23","1999-04-19","12038","LST HUMMFL1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","151.367732129","-23.940087954","17705","Cassytha pubescens","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"140","150.629133275","-23.215644596","17705","Cassytha pubescens","31930","1995-03-29","1995-03-29","14285","JOY JIMC08","Mt Jim Crow NP - Mt Jim Crow: Mt Jim Crow, Mt Jim Crow NP, 22 km NE of Rockhampton on the Rockhampton to Yepoon Rd.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"141","151.23856768","-23.654532368","17705","Cassytha pubescens","30087","1994-09-07","1994-09-07","12780","PRO CURTS01","Curtis Island - National Park: Cape Capricorn Lighthouse","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"142","152.9627319626","-26.7739469128","17705","Cassytha pubescens","458565","1993-05-19","","452286","Site ID #659 - Wendy and Guy - DNP","Site ID #659 - Wendy D. and Guy P. - DNP south of Mooloolah","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.459942399","-24.992024792","17705","Cassytha pubescens","29675","1994-04-21","1994-04-21","12383","NP_ KIKU34","Burrum Coast NP - Kinkuna: Kinkuna NP. 500m from the top boundary gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"144","152.66830016","-28.20562648","17705","Cassytha pubescens","1769719","2002-11-17","2002-11-17","1576986","<UNNAMED>","Western base of Mt May.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.885224184","-24.152585295","17705","Cassytha pubescens","29732","1995-05-06","1995-05-06","12438","NP_ ROHEM07","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"146","152.066","-27.257891","17705","Cassytha pubescens","2100147","2022-12-06","2022-12-06","1813727","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","142.1981279319","-9.9513145638","17705","Cassytha pubescens","1170016","2007-10-16","2007-12-02","1056600","MA02","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"148","143.397971256","-9.7578575437","17705","Cassytha pubescens","1170078","2007-10-16","2007-12-02","1056584","YO02","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"149","153.084387098","-26.0817361483","17705","Cassytha pubescens","1567986","1970-09-01","1970-09-30","1346830","<UNNAMED>","Teewah Creek, ca 25 miles SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.2136032968","-28.4631375019","17705","Cassytha pubescens","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.211900697","-23.789810557","17705","Cassytha pubescens","30107","1994-09-10","1994-09-10","12800","PRO CURTS27","Curtis Island: SW from the edge of the boatshed.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"152","153.051053467","-26.081739718","17705","Cassytha pubescens","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"153","153.1760448847","-25.2567390029","17705","Cassytha pubescens","1957184","1918-07-01","1918-07-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.282536","-26.89283","17705","Cassytha pubescens","2100217","2022-12-18","2022-12-18","1813805","INCIDENTAL","cattle crush, "Highwoods", Loves Road, East Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","150.779403978","-22.644810375","17705","Cassytha pubescens","31811","1993-09-14","1993-09-14","14166","SWB E02","Shoal Water Bay: East edge swamp in Freshwater Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"156","150.805516169","-22.806200028","17705","Cassytha pubescens","29560","1995-08-22","1995-08-22","12268","NP_ BYFI806","Byfield NP - Five Rocks CP: First gully north of Main Creek, Finlays Hut Site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"157","145.3922222222","-21.7352777778","17705","Cassytha pubescens","1898289","2006-05-06","2006-05-06","1703098","<UNNAMED>","On Aberfoyle Station, 14.8km SE of Aberfoyle Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","142.3738","-19.5147","17705","Cassytha pubescens","1178562","1999-01-01","1999-12-31","1064815","<UNNAMED>","Currajon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"159","153.1319444","-26.76111111","17705","Cassytha pubescens","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"160","153.0843943145","-27.0817360172","17705","Cassytha pubescens","1944355","1920-09-01","1920-09-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.5606","-28.4994","17705","Cassytha pubescens","2100045","2022-11-12","2022-11-12","1813587","INCIDENTAL","Junction Track, Girraween National Park SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.886890098","-24.175085515","17705","Cassytha pubescens","29737","1995-05-07","1995-05-07","12443","NP_ ROHEM11","Round Hill Head - Joseph Banks CP: Halfway up hill from dam","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"163","144.88743073","-20.4393661","17705","Cassytha pubescens","1874772","2000-03-31","2000-03-31","1660520","<UNNAMED>","6km east of Warang on Sandstone Wall track, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.765514537","-22.576754032","17705","Cassytha pubescens","31757","1993-09-27","1993-09-27","14112","SWB 3_37","Shoal Water Bay: Melaleuca swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"165","150.001077555","-21.998426281","17705","Cassytha pubescens","31758","1993-09-28","1993-09-28","14113","SWB 3_38","Shoal Water Bay: Scrub /vine forest south gully on Mount Flinders.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"166","142.3128382644","-10.2160217529","17705","Cassytha pubescens","1169908","2007-10-16","2007-12-02","1057146","MO069","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"167","153.51676861","-27.41683083","17705","Cassytha pubescens","1898228","2006-10-23","2006-10-23","1687963","<UNNAMED>","North Stradbroke Island, beach entry track opposite Bowls Club, East Coast Rd, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.0159","-26.3858","17705","Cassytha pubescens","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.235235017","-23.518977796","17705","Cassytha pubescens","29952","1994-09-08","1994-09-08","12645","PRO CURTCUR","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"170","150.967739173","-23.181755342","17705","Cassytha pubescens","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"171","145.3394","-22.2592","17705","Cassytha pubescens","1178270","1998-01-01","1998-12-31","1064577","<UNNAMED>","Smoky","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"172","152.705227082","-26.219242178","17705","Cassytha pubescens","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"173","151.1060765238","-25.2042422225","17705","Cassytha pubescens","430856","1999-09-11","","423284","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"174","144.8358585602","-20.4406900826","17705","Cassytha pubescens","1711625","1993-04-24","1993-04-24","1483576","<UNNAMED>","41km NW of Torrens Creek (GPS 20 26 32 144 50 05) (site 24/4-25b)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.4177276479","-27.2484026839","17705","Cassytha pubescens","1755532","2000-09-26","2000-09-26","1574593","<UNNAMED>","Moreton Island, north point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.9927672002","-28.8567440582","17705","Cassytha pubescens","1521312","1970-12-06","1970-12-06","1387019","<UNNAMED>","Mt Norman, ca 5 miles NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.7463575928","-25.339249735","17705","Cassytha pubescens","1803128","2006-02-09","2006-02-09","1579776","<UNNAMED>","Telemark, GHPL 6RW323, 27km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.3983427324","-9.7537520451","17705","Cassytha pubescens","1170005","2007-10-16","2007-12-02","1056589","YO07","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"179","151.278288589","-23.913143201","17705","Cassytha pubescens","31906","1994-10-09","1994-10-09","14261","JOY GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"180","153.4760609812","-27.4234026839","17705","Cassytha pubescens","1531222","1974-09-13","1974-09-13","1398216","<UNNAMED>","Stradbroke Island, ca 4km SE of Amity Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.897803005","-20.4431900824","17705","Cassytha pubescens","1741696","2000-04-09","2000-04-09","1555320","<UNNAMED>","Ca. 8Km East of Warang Homestead site on track to Sandstone Wall. White Mountains National Park 57Km by road North from Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.0057347266","-25.983133543","17705","Cassytha pubescens","1324383","2015-06-30","2015-06-30","1183963","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"183","152.441053696","-24.991191938","17705","Cassytha pubescens","29672","1994-04-20","1994-04-20","12380","NP_ KIKU31","Burrum Coast NP - Kinkuna: Kinkuna NP 1.5km South of the aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"184","151.888557043","-24.18536261","17705","Cassytha pubescens","29748","1995-05-08","1995-05-08","12454","NP_ ROHEM23","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"185","150.741902318","-22.443698974","17705","Cassytha pubescens","31772","1993-08-12","1993-08-12","14127","SWB B04","Shoal Water Bay: Top of Knoll above Pearl Bay Camp (To East)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"186","153.084927821","-26.4653332887","17705","Cassytha pubescens","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"187","153.4177365282","-28.0817338633","17705","Cassytha pubescens","1945499","1907-12-14","1907-12-14","1714223","<UNNAMED>","Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.8302777777","-27.0802777777","17705","Cassytha pubescens","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"189","150.785791291","-22.500087657","17705","Cassytha pubescens","31739","1993-09-23","1993-09-23","14094","SWB 3_19","Shoal Water Bay: Teatree Lagoon or Southern end of Freshwater Beach behind Foredune.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"190","150.7836","-23.2172","17705","Cassytha pubescens","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"191","150.59675","-24.2228333333","17705","Cassytha pubescens","1862764","2015-01-19","2015-01-19","1661679","<UNNAMED>","Inverness, Callide Range; NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.674392602","-24.032031","17705","Cassytha pubescens","32027","1994-01-10","1994-01-10","14375","JOY ROD14","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"193","151.0844366301","-28.4150819464","17705","Cassytha pubescens","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","146.0163888889","-23.9830555556","17705","Cassytha pubescens","2057223","1964-06-18","1964-06-18","1778513","<UNNAMED>","Helenvale. Yalleroi property of G. Lumby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.028015545","-23.456200547","17705","Cassytha pubescens","30102","1994-09-09","1994-09-09","12795","PRO CURTS22","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"196","153.0881220441","-26.583857417","17705","Cassytha pubescens","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.515775252","-25.124245852","17705","Cassytha pubescens","29622","1994-02-15","1994-02-15","12330","NP_ WDGT27","Burrum Coast NP - Woodgate: Adjacent old town water supply","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"198","145.3972","-22.1306","17705","Cassytha pubescens","1178642","1998-01-01","1998-12-31","1064799","<UNNAMED>","Corinda1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"199","152.9167745247","-25.7821737726","17705","Cassytha pubescens","1779966","2000-10-27","2000-10-27","1552156","<UNNAMED>","State Forest 915 Tuan, Cowra logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.4166111111","-27.1496666667","17705","Cassytha pubescens","1932320","2008-09-24","2008-09-24","1713134","<UNNAMED>","On road to Mt Tempest at road washout, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.628399821","-22.493771872","17705","Cassytha pubescens","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"202","151.885501184","-24.151474281","17705","Cassytha pubescens","29733","1995-05-06","1995-05-06","12439","NP_ ROHEM08","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"203","153.1093871","-26.40673615","17705","Cassytha pubescens","1620951","1985-09-08","1985-09-08","1452688","<UNNAMED>","Noosa National park, Noosa, ca 200m W of McAnally Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.0760537647","-26.223402815","17705","Cassytha pubescens","1626076","1984-11-20","1984-11-20","1449956","<UNNAMED>","Cooloola National Park, ca 5km SW of Harry Springs Hut on road to Wolvi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","146.4844","-22.3189","17705","Cassytha pubescens","1178423","1998-01-01","1998-12-31","1064654","<UNNAMED>","Mell2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"206","153.0161045182","-26.4148294453","17705","Cassytha pubescens","940542","2005-09-22","","876243","Map 22/09/2005 site 18","Tewantin Forest Reserve - southern end","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"207","149.0934483211","-23.9389456842","17705","Cassytha pubescens","902253","2002-05-11","","835781","SHOTR2","SF 28, Shotover - Approx. 75km NE of Rolleston, southern boundary of Blackdown NP and northern edge of SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"208","151.7905555556","-28.6108333333","17705","Cassytha pubescens","1861109","2016-01-01","2016-01-01","1654868","<UNNAMED>","S of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","142.9734631771","-9.8049934874","17705","Cassytha pubescens","1169468","2007-10-16","2007-12-02","1056712","TU2","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"210","151.27384465","-23.913699203","17705","Cassytha pubescens","29444","1994-10-09","1994-10-09","12152","MIS GLADJ04","Gladstone Area","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"211","153.50105958","-27.49839541","17705","Cassytha pubescens","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.0843943145","-27.0817360172","17705","Cassytha pubescens","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","150.808848959","-22.698421541","17705","Cassytha pubescens","31788","1993-08-18","1993-08-18","14143","SWB D02","Shoal Water Bay: SWBTA, Interdunal drainage depression behind Cape Manifold.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"214","153.059387098","-26.0400694817","17705","Cassytha pubescens","1540783","1971-09-04","1971-09-04","1385427","<UNNAMED>","Cooloola, close to Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","153.1760448847","-25.2567390029","17705","Cassytha pubescens","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","142.302507977","-10.71160749","17705","Cassytha pubescens","1169417","2007-10-16","2007-12-02","1056652","ZQ16","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"217","145.7428131872","-23.5734494794","17705","Cassytha pubescens","1714509","1994-07-09","1994-07-09","1497890","<UNNAMED>","Approx 46km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","153.0510925879","-26.7797416033","17705","Cassytha pubescens","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"219","150.001077555","-21.998426281","17705","Cassytha pubescens","31704","1993-09-27","1993-09-27","14059","SWB 27THC","Shoal Water Bay: Plain begind dune system.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"220","153.4260609812","-27.1400693506","17705","Cassytha pubescens","1521313","1974-12-16","1974-12-16","1361944","<UNNAMED>","Moreton Island, ca 13km SSW of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
