"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","153.0538428058","-27.2729588439","16115","Suaeda australis","1734750","1998-05-18","1998-05-18","1570743","<UNNAMED>","Hays Inlet, 500m NE end of Dohles Rocks Rd (AMG 56 505224E 6983143N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.076478275","-27.0221043061","16115","Suaeda australis","1734759","1998-04-28","1998-04-28","1566760","<UNNAMED>","NW Bullock Ck Esplanade, Meldale (AMG 56 507481E 7010927N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.4594031948","-28.1400671967","16115","Suaeda australis","1739714","1998-02-26","1998-02-26","1547873","<UNNAMED>","Gold Coast Tallebudgera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.2093986373","-27.6734013111","16115","Suaeda australis","1746734","2004-02-23","2004-02-23","1527398","<UNNAMED>","Loganholme 85-87 Gailes Rd Oxbow on Logan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.0851459433","-26.9566877885","16115","Suaeda australis","1771390","1998-03-25","1998-03-25","1566915","<UNNAMED>","Bribie Is, Pumicestone Passage side, opposite Thooloora IS (AMG 56 508346E 7018172N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.1898700499","-27.4939651831","16115","Suaeda australis","1779971","2001-03-01","2001-03-31","1540351","<UNNAMED>","Tingalpa Creek, Birkdale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.33912333","-24.00619809","16115","Suaeda australis","1790515","2004-12-16","2004-12-16","1634718","<UNNAMED>","Boyne River, Benaraby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.75305556","-16.89666667","16115","Suaeda australis","1810352","2009-11-30","2009-11-30","1590262","<UNNAMED>","Cycle track between North Cairns and Aeroglen, closer to Collins Avenue, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.43305051","-16.48458162","16115","Suaeda australis","1830738","2003-11-20","2003-11-20","1624989","<UNNAMED>","Mangroves between Port Douglas and Cooya Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.7552676429","-16.8623555605","16115","Suaeda australis","1854329","2007-12-15","2007-12-15","1627438","<UNNAMED>","Redden Island, near the mouth of the Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.682700354","-22.6031693301","16115","Suaeda australis","1865976","2018-04-21","2018-04-21","1642926","<UNNAMED>","Marine flat north of Light Me Pipe Gap, Clinton Track, Freshwater Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.2916666667","-27.575","16115","Suaeda australis","1875020","1983-05-05","1983-05-05","1655088","<UNNAMED>","Eprapah Creek, Rochow Street, Thornlands, Redlands Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.7794166667","-16.9304444444","16115","Suaeda australis","1879019","2013-03-20","2013-03-20","1650327","<UNNAMED>","Cairns Port Area, Northern Stevedoring Services","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0843943145","-27.0817360172","16115","Suaeda australis","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.5010599676","-23.4984168815","16115","Suaeda australis","1892235","1962-04-22","1962-04-22","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.6831291649","-22.3674168356","16115","Suaeda australis","1900463","2009-11-14","2009-11-14","1694368","<UNNAMED>","Tip of Bar Plains, NW of Charon Point Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.2063888889","-15.4691666667","16115","Suaeda australis","1916620","2005-08-14","2005-08-14","1702726","<UNNAMED>","Endeavour River National Park, southern bank of Endeavour River, 10km W of Cooktown, 3km E of Marton along old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.845615909","-24.1735054322","16115","Suaeda australis","1919185","2009-11-24","2009-11-24","1704872","<UNNAMED>","Eurimbula NP, mouth of Eurimbula Ck, Bustard Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.36","-27.7736111111","16115","Suaeda australis","1922961","1995-08-10","1995-08-10","1679586","<UNNAMED>","Jacobs Well, Vacant Crown Land ex Corbold land donation (GPS 27 46 25 153 21 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.0843943145","-27.0817360172","16115","Suaeda australis","1926527","1914-01-01","1914-12-31","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.2927495274","-21.2901000466","16115","Suaeda australis","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.209416194","-21.2567667132","16115","Suaeda australis","1929365","1993-03-04","1993-03-04","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.528611111","-14.1175","16115","Suaeda australis","1936453","1973-10-24","1973-10-24","1719632","<UNNAMED>","Pipon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.25106098","-27.41506935","16115","Suaeda australis","1941262","1770-04-19","2000-11-07","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.25106098","-27.41506935","16115","Suaeda australis","1944475","1916-03-17","1916-03-17","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.55916667","-16.38416667","16115","Suaeda australis","1946120","1963-05-20","1963-05-20","1405835","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.08439431","-27.24840268","16115","Suaeda australis","1946898","1911-12-01","1911-12-31","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.32610481","-18.49012501","16115","Suaeda australis","1947613","1994-04-28","1994-04-28","1475418","<UNNAMED>","George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.9177672","-28.58174406","16115","Suaeda australis","1949165","1770-04-19","2000-11-07","1386789","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.22608286","-21.15676671","16115","Suaeda australis","1950212","1992-12-15","1992-12-15","1541152","<UNNAMED>","East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.37605432","-23.85674282","16115","Suaeda australis","1952160","1965-01-19","1965-01-19","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.5010599676","-23.4984168815","16115","Suaeda australis","1953408","1962-04-21","1962-04-21","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.34273371","-23.77342129","16115","Suaeda australis","1953662","1987-11-13","1987-11-13","1459009","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.10939431","-27.35673602","16115","Suaeda australis","1955419","1940-07-06","1940-07-06","1517538","<UNNAMED>","Nudgee Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.08439431","-27.41506935","16115","Suaeda australis","1955421","1770-04-19","2000-11-07","1393355","<UNNAMED>","Lytton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.08439431","-27.24840268","16115","Suaeda australis","1956185","1930-06-04","1930-06-04","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.82610263","-14.44014749","16115","Suaeda australis","1956307","1973-08-03","1973-08-03","1370970","<UNNAMED>","Bewick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.0427453467","-20.9234345051","16115","Suaeda australis","1956369","1991-05-18","1991-05-18","1708382","<UNNAMED>","Cape Hillsborough National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.08439431","-27.24840268","16115","Suaeda australis","1956668","1918-01-05","1918-01-05","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.4177276479","-27.4150693506","16115","Suaeda australis","1957972","1930-04-18","1930-04-18","1719009","<UNNAMED>","Stradbroke Island Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9975","-27.4852777778","16115","Suaeda australis","1965580","2017-07-13","2017-07-13","1723169","<UNNAMED>","Banks of Brisbane River, Orleigh Park, ca. 100m N of City Cat Terminal.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.7983056","-19.1464167","16115","Suaeda australis","2030070","2020-01-29","2020-01-29","1758787","<UNNAMED>","Magnetic Island, Bolger Bay, 570m WSW of corner of Sunglow Ave. and West Point Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.2872222222","-11.9733333333","16115","Suaeda australis","2033836","1969-07-22","1969-07-22","1761847","<UNNAMED>","Clerke Island, Home Group, Great Barrier Reef, E of Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.6036111111","-12.8858333333","16115","Suaeda australis","2034049","1969-07-25","1969-07-25","1761886","<UNNAMED>","Great Barrier Reef, Chapman Reef, on which Chapman Island is situated, near Lloyd Bay about 8km from Direction Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.7569444444","-16.8961111111","16115","Suaeda australis","2109426","2010-04-09","2010-04-09","1821641","<UNNAMED>","Cairns. Airport Avenue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.7625","-16.8830555556","16115","Suaeda australis","2109475","2010-04-09","2010-04-09","1821622","<UNNAMED>","Cairns. The Jack Barnes Bicentennial Mangrove Boardwalk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.093496","-27.343438","16115","Suaeda australis","1294258","2014-07-06","","1161334","INCIDENTAL","Tabbil-ban dhagun Boardwalk (Place of Salt Water), Nudgee Beach, SEQ.","350","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","153.353","-27.7663","16115","Suaeda australis","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
