"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","152.7260488892","-24.1234069917","9457","Oxalis corniculata","1557726","1969-05-19","1969-05-19","1373065","<UNNAMED>","Lady Elliot Island, Great Barrier Reef, ca. 96km E of Bustard Head near Bustard Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.2260706102","-21.6567587779","9457","Oxalis corniculata","1558347","1971-02-27","1971-02-27","1348644","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group, ca. 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.25106919","-24.74841723","9457","Oxalis corniculata","1567790","1961-01-20","1961-01-20","1367304","<UNNAMED>","Bancroft State School, Forestry Club Plot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.84280875","-28.34009789","9457","Oxalis corniculata","1600951","1973-09-11","1973-09-11","1445933","<UNNAMED>","Near Nindigully, ca 45km SE of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.40944406","-17.00680082","9457","Oxalis corniculata","1613485","1983-04-04","1983-04-04","1415609","<UNNAMED>","Beames St. Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.25110791","-21.41510843","9457","Oxalis corniculata","1619016","1978-11-20","1978-11-20","1442403","<UNNAMED>","C. 6km W of Mt Coolon, along the Bowen Dev. Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.15940795","-20.24010281","9457","Oxalis corniculata","1619342","1985-11-07","1985-11-07","1416894","<UNNAMED>","Harold Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.2510653","-27.91506798","9457","Oxalis corniculata","1620305","1988-09-17","1988-09-17","1450071","<UNNAMED>","Doughty Park, Mount Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.95946318","-25.02343553","9457","Oxalis corniculata","1633446","1986-09-24","1986-09-24","1460049","<UNNAMED>","Mt Moffat, Great Dividing Range near 'Mahogany Forest'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.642782122","-25.4234251755","9457","Oxalis corniculata","1634561","1960-03-02","1960-03-02","1440639","<UNNAMED>","Carnarvon Range, 118km S of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.97607509","-24.39008478","9457","Oxalis corniculata","1644231","1983-12-14","1983-12-14","1401842","<UNNAMED>","Kroombit Creek, approx. 5km SE of Forestry Barracks, Kroombit Tops, 64km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.94274203","-23.35675569","9457","Oxalis corniculata","1644320","1987-11-18","1987-11-18","1461990","<UNNAMED>","Peak Is, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.0260653","-27.52340131","9457","Oxalis corniculata","1653109","1981-05-19","1981-05-19","1406609","<UNNAMED>","Dept Primary Industries Science Complex, Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","141.90947388","-15.64015615","9457","Oxalis corniculata","1660699","1992-05-20","1992-05-20","1469463","<UNNAMED>","Magnificent Creek, 10.8km E of Rutland Plains. Cape York Mapping Site 441 (KOW 7).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.08441619","-21.24843338","9457","Oxalis corniculata","1678319","1978-11-18","1978-11-18","1464313","<UNNAMED>","C. 5km E of Eton, nr Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.50951271","-26.25678784","9457","Oxalis corniculata","1703711","1971-04-16","1971-04-16","1491855","<UNNAMED>","12.8km NNW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.92607536","-23.30675569","9457","Oxalis corniculata","1707395","1987-11-18","1987-11-18","1498541","<UNNAMED>","Divided Is, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.55943728","-17.17346467","9457","Oxalis corniculata","1741290","1981-08-18","1981-08-18","1573198","<UNNAMED>","Atherton Tbld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.4591871749","-24.4356422999","9457","Oxalis corniculata","1743765","1999-03-16","1999-03-16","1569304","<UNNAMED>","E of Meteor Park road, on S bank of Gibbs Gully, 3km SW of Albinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.09272043","-26.30673615","9457","Oxalis corniculata","1745919","1998-02-25","1998-02-25","1559296","<UNNAMED>","Noosa Hospital site, Goodchamp St Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.65388508","-17.6067966","9457","Oxalis corniculata","1764962","2002-06-07","2002-06-07","1543509","<UNNAMED>","South Johnstone Forestry Road between Palmerston Highway & Maalan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.9669268166","-24.7167485944","9457","Oxalis corniculata","1773491","2004-11-03","2004-11-03","1526718","<UNNAMED>","South of Moura, 6.6km along Behrendorffs Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.18918424","-24.44816135","9457","Oxalis corniculata","1777064","1999-05-27","1999-05-27","1541594","<UNNAMED>","7km SW of Mantuan Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.0169393969","-16.1373594","9457","Oxalis corniculata","1778955","1999-05-16","1999-05-16","1566208","<UNNAMED>","Daintree National Park, Adeline Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.9875043442","-25.2070362866","9457","Oxalis corniculata","1779389","1998-11-06","1998-11-06","1572861","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (GPS 25 12 31 148 59 11)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","147.97613745","-26.49010385","9457","Oxalis corniculata","1799835","1956-09-15","1956-09-15","1641259","<UNNAMED>","Mitchell","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.2510609812","-27.0817360172","9457","Oxalis corniculata","1799837","1930-05-19","1930-05-19","1611726","<UNNAMED>","Bribie Island, south end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.2428302243","-23.4401257889","9457","Oxalis corniculata","1807066","1913-10-01","1913-10-31","1600884","<UNNAMED>","Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.7444444444","-17.3627777778","9457","Oxalis corniculata","1819065","2006-09-16","2006-09-16","1615355","<UNNAMED>","Torwood homestead, c. 90km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.0594103113","-27.2734099583","9457","Oxalis corniculata","1820961","2012-10-01","2012-10-31","1384172","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.0927319707","-27.5900679778","9457","Oxalis corniculata","1820962","1884-09-01","1884-09-30","1600883","<UNNAMED>","Belmont Scrub, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.0927276479","-27.3734026839","9457","Oxalis corniculata","1842949","1909-01-01","1909-12-31","1378843","<UNNAMED>","Nudgee, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9583333333","-26.8583333333","9457","Oxalis corniculata","1864520","1973-11-02","1973-11-02","1663747","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.35744651","-28.2734697","9457","Oxalis corniculata","1875371","2015-04-22","2015-04-22","1650428","<UNNAMED>","Mount Colliery area off Gambubal Road, 'Paddy's Gully' adjacent to Main Range National Park; Lot/Plan: 1/RP206322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.875","-27.5416666667","9457","Oxalis corniculata","1876479","2011-11-06","2011-11-06","1665244","<UNNAMED>","Anstead, 62 Hornsey Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.4916666667","-21.125","9457","Oxalis corniculata","1881232","1947-07-01","1947-07-31","1667403","<UNNAMED>","Dalrymple Heights and vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.2466225967","-23.8286990677","9457","Oxalis corniculata","1886504","2004-10-11","2004-10-11","1671387","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.2510828607","-21.0817667132","9457","Oxalis corniculata","1886541","1980-02-16","1980-02-16","1671476","<UNNAMED>","Near Water Treatment Works, West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.251122","-25.08176455","9457","Oxalis corniculata","1891508","1962-05-26","1962-05-26","1676258","<UNNAMED>","Carnarvon Creek Gorge, 70 miles NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.67166667","-18.22583333","9457","Oxalis corniculata","1897920","2008-12-28","2008-12-28","1704757","<UNNAMED>","Undara National Park, Yaramulla ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.2834334302","-28.0485445833","9457","Oxalis corniculata","1925454","2003-04-05","2003-04-05","1709553","<UNNAMED>","South of Nerang, at Hinze Dam near Advancetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.9177468522","-26.5817479919","9457","Oxalis corniculata","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.9177355043","-27.4150730992","9457","Oxalis corniculata","1945579","1959-05-03","1959-05-03","1674829","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.2927485","-27.5734088","9457","Oxalis corniculata","1946547","1930-10-01","1930-10-31","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.65939307","-26.19007532","9457","Oxalis corniculata","1946548","1770-04-19","2013-07-16","1521035","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.9177571","-27.58174583","9457","Oxalis corniculata","1952849","1948-06-12","1948-06-12","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.5761194281","-11.7568319239","9457","Oxalis corniculata","1956659","1992-03-09","1992-03-09","1671418","<UNNAMED>","Heathlands Ranger Base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.9177309953","-26.5817410147","9457","Oxalis corniculata","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.6333333","-28.15","9457","Oxalis corniculata","2056505","1919-09-01","1919-09-30","1778058","<UNNAMED>","Wyaga, Goondiwindi district.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.844172","-27.924351","9457","Oxalis corniculata","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"165","153.161065783","-27.665346394","9457","Oxalis corniculata","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"166","151.859936","-27.709364","9457","Oxalis corniculata","1435366","2017-10-27","2017-10-27","1272681","INCIDENTAL","22A Alfred Street, Cambooya SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"167","151.993713","-27.557242","9457","Oxalis corniculata","2031798","2020-08-13","2020-08-13","1760473","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.61808","-27.385564","9457","Oxalis corniculata","2010087","2021-01-12","2021-01-12","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.991630783","-27.5553482557","9457","Oxalis corniculata","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","146.6333333333","-19.0305555555","9457","Oxalis corniculata","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"171","150.745513372","-22.452864947","9457","Oxalis corniculata","31776","1993-08-13","1993-08-13","14131","SWB B08","Shoal Water Bay: Creekline Comesperma site","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"172","150.814404115","-22.722032631","9457","Oxalis corniculata","31795","1993-08-20","1993-08-20","14150","SWB D07","Shoal Water Bay: SWBTA, Dismal Sector, near Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"173","150.336355881","-22.567590454","9457","Oxalis corniculata","31816","1993-09-17","1993-09-17","14171","SWB F03","Shoal Water Bay: 10 Mile Gap Road. (Sth of)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"174","150.801070554","-22.648421356","9457","Oxalis corniculata","31826","1993-09-21","1993-09-21","14181","SWB F12","Shoal Water Bay: Pine tree's Point. (hoop pine).","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"175","151.694392307","-24.007863688","9457","Oxalis corniculata","32021","1994-01-08","1994-01-08","14369","JOY ROD08","Eurimbula NP - Rodd's Peninsula: Beach south of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"176","151.295788378","-24.180364959","9457","Oxalis corniculata","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"177","150.631554083","-24.214036901","9457","Oxalis corniculata","32187","1998-06-20","1998-06-20","14535","JOY ARTHJ05","Baddow Island CP: summit of Arthu's Seat","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"178","152.9010415152","-26.6546743477","9457","Oxalis corniculata","1406326","2016-04-15","","1245900","ZRd","Triunia National Park, adjacent Dulong Blackall Range Rd","20","15640","Triunia National Park plant lists","3461","Department of Environment, Science and Innovation","DES"
"179","152.7251324918","-26.6710382627","9457","Oxalis corniculata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"180","150.9627351971","-25.8952354992","9457","Oxalis corniculata","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"181","149.2215359837","-24.3504809841","9457","Oxalis corniculata","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","149.1872799032","-24.3226959836","9457","Oxalis corniculata","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","149.177592146","-24.3322871493","9457","Oxalis corniculata","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"184","149.1972485897","-24.3306224996","9457","Oxalis corniculata","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","149.1544540045","-24.3605489467","9457","Oxalis corniculata","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"186","149.1204921415","-24.3219739022","9457","Oxalis corniculata","901227","2001-03-07","","836403","DAVY05","SF29 ~500m NE of track crossing Creek, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"187","149.1379886598","-25.4347268274","9457","Oxalis corniculata","902366","2002-02-28","","836648","BUN01","SF46, Bundoora - Approx. 24km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","149.1985591891","-24.2929409349","9457","Oxalis corniculata","901231","2001-03-08","","836406","DAVY08","Special Lease ~ 4km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","149.2885156137","-24.2640612631","9457","Oxalis corniculata","901233","2001-03-08","","836374","DAVY12","SF29 ~ 6km N of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","149.2706419734","-24.3010519544","9457","Oxalis corniculata","901290","2001-03-08","","836375","DAVY13","SF29 ~ 2km NNW of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","150.97356028","-24.9460863389","9457","Oxalis corniculata","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","150.9552116569","-24.7711356012","9457","Oxalis corniculata","901241","2001-03-28","","836134","MO13","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","150.9385748477","-24.7331723269","9457","Oxalis corniculata","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","150.9206129348","-24.7973983043","9457","Oxalis corniculata","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","150.931445018","-24.8138881827","9457","Oxalis corniculata","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","150.9586758171","-24.8053522487","9457","Oxalis corniculata","901272","2001-03-29","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","151.0403978417","-24.8958838022","9457","Oxalis corniculata","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","149.2672500899","-25.0722083213","9457","Oxalis corniculata","901200","2001-04-10","","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","149.2733588854","-25.1045917293","9457","Oxalis corniculata","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","149.300855614","-25.1695172366","9457","Oxalis corniculata","901202","2001-04-11","","836176","RC12","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","151.2021919335","-25.868080926","9457","Oxalis corniculata","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"202","151.1574214594","-25.8944019341","9457","Oxalis corniculata","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","150.9930705354","-24.8583316205","9457","Oxalis corniculata","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"204","149.9501547305","-26.4148801045","9457","Oxalis corniculata","901168","2001-10-10","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"205","149.9280095601","-26.3699721391","9457","Oxalis corniculata","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"206","149.1618831193","-25.4312267693","9457","Oxalis corniculata","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"207","149.157156526","-23.9884671747","9457","Oxalis corniculata","902246","2002-05-10","","835803","SHOT05","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 75.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"208","153.0159","-26.3858","9457","Oxalis corniculata","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.8786","-26.9346","9457","Oxalis corniculata","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"210","153.353","-27.7663","9457","Oxalis corniculata","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"211","153.1231","-28.0467","9457","Oxalis corniculata","909642","2000-03-06","","845974","INCIDENTAL","Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"212","149.7845","-25.6206","9457","Oxalis corniculata","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.55","-28.1166","9457","Oxalis corniculata","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"214","153.4582","-28.0939","9457","Oxalis corniculata","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"215","153.2144444444","-27.8536111111","9457","Oxalis corniculata","566794","2002-09-10","","552713","INCIDENTAL","Wongawallen - Site 3","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
