"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","152.35127395","-28.2707506","17698","Casearia multinervosa","1857297","2015-03-18","2015-03-18","1657590","<UNNAMED>","Gambubal Road, Mount Colliery area NE of Killarney; Lot/Plan: 1/RP206323.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.2398603933","-26.4891153933","17698","Casearia multinervosa","1866665","2015-01-24","2015-01-24","1664473","<UNNAMED>","Elgin Vale State Forest (SF154), 2.5km SE of Elgin Vale Forest Station site, Brisbane Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.3213333333","-26.4443888889","17698","Casearia multinervosa","1871370","2015-01-24","2015-01-24","1643842","<UNNAMED>","Gallangowan State Forest (SF298), 1.5km SSW of Gallangowan hamlet, Brisbane Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.5717222222","-26.1091666667","17698","Casearia multinervosa","1871524","2015-04-15","2015-04-15","1661693","<UNNAMED>","Range Road, Stalworth, NNW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.77669444","-26.066","17698","Casearia multinervosa","1874854","2015-01-25","2015-01-25","1657525","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.11705052","-28.17557046","17698","Casearia multinervosa","1902712","2007-04-01","2007-04-01","1704313","<UNNAMED>","Lower part of farm c. 10km before O'Reilly's guest house, on east side of road, c. 60m above sharp bend which is below farm dam on west side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.19586539","-25.01571368","17698","Casearia multinervosa","1907820","2010-11-13","2010-11-13","1684960","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.3033435815","-24.9294474112","17698","Casearia multinervosa","1909033","2010-11-13","2010-11-13","1682776","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.96640969","-26.83436455","17698","Casearia multinervosa","1911230","2012-05-14","2012-05-14","1705318","<UNNAMED>","Yarraman State Forest (S.F.289), Yarraman Logging Area; 2km NW of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.54172348","-26.84056304","17698","Casearia multinervosa","1912099","2007-10-29","2007-10-29","1706793","<UNNAMED>","880m along Cherry Plains track from north end, Bunya Mountains National Park. Kingaroy 9244.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.90207967","-26.58860805","17698","Casearia multinervosa","1919435","2006-12-09","2006-12-09","1683090","<UNNAMED>","10km SE of Kingaroy, S of Bunya Hwy, next to Coolabunia State school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.9177318481","-25.2484160504","17698","Casearia multinervosa","1932973","1957-06-11","1957-06-11","1713785","<UNNAMED>","Goodnight Scrub C 65K SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.9094135188","-26.8567479919","17698","Casearia multinervosa","1932985","1959-03-09","1959-03-09","1713456","<UNNAMED>","Cooyar LA near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.9177571","-27.58174583","17698","Casearia multinervosa","1938787","1770-04-19","2000-11-07","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.7510597321","-26.4150753196","17698","Casearia multinervosa","1945383","1943-12-28","1943-12-28","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.25108183","-27.58174213","17698","Casearia multinervosa","1950819","1981-01-01","1981-12-31","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.0844056387","-26.7484112364","17698","Casearia multinervosa","1952386","1770-04-19","2000-11-07","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.0844056387","-26.7484112364","17698","Casearia multinervosa","1953250","1917-01-01","1917-01-31","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.08440564","-26.9150779","17698","Casearia multinervosa","1954259","1770-04-19","2000-11-07","1341017","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.7510597321","-26.4150753196","17698","Casearia multinervosa","1955457","1770-04-19","2000-11-07","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.892731","-26.65674101","17698","Casearia multinervosa","1960497","1989-11-04","1989-11-04","1458871","<UNNAMED>","Dulong Road, Dulong, about 7km SW of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.9302","-26.8189333333","17698","Casearia multinervosa","1964687","2018-05-02","2018-05-02","1722765","<UNNAMED>","5km East of Tarong Power Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.875","-26.6583333333","17698","Casearia multinervosa","1971095","2004-06-01","2004-06-30","1727851","<UNNAMED>","Flaxton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.7752777778","-27.8905555556","17698","Casearia multinervosa","1971594","1987-12-12","1987-12-12","1728508","<UNNAMED>","Ivorys Knob [area, near end of Woolooman Road].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.6216334913","-28.0164598114","17698","Casearia multinervosa","1971739","1982-01-24","1982-01-24","1454311","<UNNAMED>","French's Creek, Mt French near Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.2325","-26.2894722","17698","Casearia multinervosa","1977877","2018-12-29","2018-12-29","1731502","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.6386667","-27.3479167","17698","Casearia multinervosa","1978125","2019-01-14","2019-01-14","1731823","<UNNAMED>","3km E of Northbrook; property of A. & J. Harrington; Lot/Plan: 80/SP150100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.7113111111","-27.0802527778","17698","Casearia multinervosa","2006332","2020-08-22","2020-08-22","1737566","<UNNAMED>","Headwaters of Neurum Creek, D'Aguilar National Park, Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.4025","-26.5841666667","17698","Casearia multinervosa","2009122","2020-11-28","2020-11-28","1740112","<UNNAMED>","Near Jiggera Ck, Jimna S.F., NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.5122222222","-26.1208333333","17698","Casearia multinervosa","2009229","2020-12-28","2020-12-28","1740085","<UNNAMED>","NW edge of Brooyar State Forest, NW of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.3427358543","-24.7400838992","17698","Casearia multinervosa","2022727","1995-12-05","1995-12-05","1481436","<UNNAMED>","Twenty Mile Logging Area, State Forest 95, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.5825986775","-25.7960443098","17698","Casearia multinervosa","2056468","1992-12-29","1992-12-29","1777563","<UNNAMED>","Graphite Mine road, Guyra Range, Mt Bauple area, north end of National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.5986111111","-26.8772222222","17698","Casearia multinervosa","2057587","1954-12-15","1954-12-15","1779050","<UNNAMED>","Bunya Mountains between the school in 'Lucerne Patch' & Festoon Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.8418447222","-27.4247988889","17698","Casearia multinervosa","2063686","2017-02-10","2017-02-10","1672156","<UNNAMED>","Nth portion of Scrub Road, part of upper Enoggera Creek catchment, D'Aguilar NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.8509861111","-27.4780472222","17698","Casearia multinervosa","2109647","2022-11-26","2022-11-26","1821834","<UNNAMED>","228 Kingsthorpe-Glencoe Road, 2.3km E of Kingsthorpe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.9113889","-26.1533056","17698","Casearia multinervosa","2117759","2023-02-27","2023-02-27","1824804","<UNNAMED>","Jack Smith Scrub CP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.8530556","-26.8587222","17698","Casearia multinervosa","2122814","2022-12-05","2022-12-05","1827942","<UNNAMED>","Tarong National Park, off Ryan Reagon Road, Neumgna.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.9111111111","-26.1544444444","17698","Casearia multinervosa","2124842","2007-11-21","2007-11-21","1829633","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.902172346","-26.652017464","17698","Casearia multinervosa","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"148","152.707726046","-26.103965401","17698","Casearia multinervosa","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"149","152.026894125","-25.222026821","17698","Casearia multinervosa","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"150","152.062171029","-25.129248843","17698","Casearia multinervosa","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"151","152.890227931","-26.590350609","17698","Casearia multinervosa","30216","1993-01-18","1993-01-18","12907","RFT 051","Nambour: Kureelpa Falls, end of Intake Weir Rd off Image Flat Rd ~8.5km NW PO Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"152","152.461896356","-26.171744132","17698","Casearia multinervosa","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"153","151.48717656","-24.522864095","17698","Casearia multinervosa","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"154","152.588836012","-25.809244062","17698","Casearia multinervosa","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"155","152.672159654","-25.655627436","17698","Casearia multinervosa","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"156","152.67938832","-25.661743485","17698","Casearia multinervosa","30304","1994-06-21","1994-06-21","12995","RFT 142","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"157","152.594115305","-25.9567436","17698","Casearia multinervosa","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"158","152.08455","-27.69804","17698","Casearia multinervosa","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.001072685","-24.698416847","17698","Casearia multinervosa","31966","1770-05-23","1999-04-19","14320","JOY CANIGEN","Cania Gorge NP","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"160","151.8440420971","-26.8000530552","17698","Casearia multinervosa","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.8634302831","-26.4988493899","17698","Casearia multinervosa","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.7251324918","-26.6710382627","17698","Casearia multinervosa","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.8786","-26.9346","17698","Casearia multinervosa","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.5841667","-25.816667","17698","Casearia multinervosa","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.7666","-27.51667","17698","Casearia multinervosa","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
