"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"609","146.40075167","-23.393195","1716","Falco berigora","1187417","2010-04-11","2010-04-11","1072419","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"610","146.36666833","-23.395721667","1716","Falco berigora","1187487","2010-04-13","2010-04-13","1072449","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"611","146.38018333","-23.36059","1716","Falco berigora","1187355","2010-04-16","2010-04-16","1072396","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"612","147.82162167","-21.197865","1716","Falco berigora","1187396","2010-10-19","2010-10-19","1072333","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"613","145.381034454","-18.4472484627","1716","Falco berigora","1508253","2018-09-25","2018-09-29","1338268","INCIDENTAL","Wairuna Station, escarpment","200","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"614","145.4387286458","-18.4231735735","1716","Falco berigora","1508255","2018-09-26","2018-09-29","1338266","INCIDENTAL","Wairuna Station, Dinner Lake","200","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"615","152.0510631","-25.49008174","1716","Falco berigora","486219","1930-10-01","1930-10-31","488503","28302","Biggenden-Degilbo Ck Rd","1800","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"616","151.97606483","-25.53591518","1716","Falco berigora","486383","1930-10-01","1930-10-31","488317","28661","Biggenden mining area","900","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"617","153.1702777777","-27.0969444444","1716","Falco berigora","904230","2004-02-01","2004-02-28","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"618","153.1702777777","-27.0969444444","1716","Falco berigora","904233","2004-01-01","2004-01-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"619","152.75938409","-25.27757744","1716","Falco berigora","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"620","150.7730681726","-22.8525279724","1716","Falco berigora","1001398","2005-03-02","","920829","T6CP","Byfield National Park","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"621","150.7142999568","-22.7565059607","1716","Falco berigora","1001404","2005-02-28","","920827","T4CP","Byfield State Forest","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"622","144.78771","-28.6877","1716","Falco berigora","1270692","2013-03-31","2013-03-31","1142525","INCIDENTAL","Corni Paroo","300","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"623","150.65940895","-24.31508441","1716","Falco berigora","521509","1992-06-29","1992-06-29","523658","102767","Bluff mining lease, Callide Mine","1200","1150","Callide Coalfields (1992)","3461","Department of Environment, Science and Innovation","DES"
"624","145.0844444433","-18.6649999966","1716","Falco berigora","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"625","144.267842422","-26.6151326798","1716","Falco berigora","557938","1932-01-01","1932-12-31","544058","164166","Quilpie District","9000","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"626","150.059414374","-25.0317552467","1716","Falco berigora","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"627","153.04134245","-27.29701521","1716","Falco berigora","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"628","151.10942942","-27.30675058","1716","Falco berigora","522629","1988-06-11","1988-06-11","522556","103896","Lake Broadwater-Nandi area","10000","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"629","152.9677776666","-28.31083333","1716","Falco berigora","935566","1990-08-18","1990-08-18","871269","200629","Mt Chingee NP, SE slope","900","9783","Cape (1990)","3461","Department of Environment, Science and Innovation","DES"
"630","144.43994209","-14.31260861","1716","Falco berigora","1251789","2007-08-28","2007-08-28","1128604","INCIDENTAL","Muck River, Cape Melville National Park","10","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"631","144.58930132","-14.47160879","1716","Falco berigora","1251982","2007-08-29","2007-08-29","1128778","INCIDENTAL","Wakooka River, Cape Melville National Park","100","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"632","147.8571590879","-19.8793994897","1716","Falco berigora","566889","2002-10-03","","552907","Gate","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"633","142.69269","-13.47933","1716","Falco berigora","1165690","2010-06-02","2010-06-10","1053107","MUNG02","MUNG02, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"634","142.57188217","-18.4123568","1716","Falco berigora","1242986","2010-11-22","2010-11-22","1121128","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"635","139.282466","-18.012772","1716","Falco berigora","1242720","2011-05-24","2011-05-24","1120923","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"636","139.323995","-17.999054","1716","Falco berigora","1242734","2011-05-26","2011-05-26","1120937","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","200","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"637","145.493356","-20.095372","1716","Falco berigora","1251463","2011-09-01","2011-09-01","1128720","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"638","145.533444","-20.097242","1716","Falco berigora","1251461","2011-09-02","2011-09-02","1128718","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"639","143.5594444333","-22.9566666633","1716","Falco berigora","937123","1995-05-11","1995-05-11","872825","202192","Denton Stn, NW of Longreach","3600","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"640","138.261","-18.443","1716","Falco berigora","1194981","2011-06-19","2011-06-19","1079444","<UNNAMED>","c37km NW of base","600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"641","138.056","-18.586","1716","Falco berigora","1194948","2011-06-20","2011-06-20","1079397","<UNNAMED>","Murrays springs vicinity","1000","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"642","138.07","-18.598","1716","Falco berigora","1194884","2011-06-21","2011-06-21","1079364","<UNNAMED>","south of road near Murrays springs","540","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"643","146.703327","-19.21511968","1716","Falco berigora","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"644","150.98385091","-24.645638986","1716","Falco berigora","32732","1996-04-02","1996-04-02","14991","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"645","151.57305913","-24.215245336","1716","Falco berigora","32722","1998-07-06","1998-07-06","14990","ABD","Agnes Waters - Township area","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"646","147.312776498","-22.186498385","1716","Falco berigora","33011","1996-07-27","1996-07-27","15220","AEM","Mazeppa NP","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"647","147.547225472","-23.404551823","1716","Falco berigora","33013","1996-09-17","1996-09-17","15222","AEM","West of Emerald","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"648","145.658918566","-22.586228914","1716","Falco berigora","32217","1998-03-21","1998-03-21","14561","AEM LDUNDH1","Lake Dunn","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"649","146.699986415","-22.379094429","1716","Falco berigora","35260","1996-07-24","1996-07-24","16732","AFZ","Epping Forest NP","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"650","153.081606354","-25.782574341","1716","Falco berigora","33397","1996-03-24","1996-03-24","15519","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"651","153.074660535","-25.675074626","1716","Falco berigora","33511","1997-07-18","1997-07-18","15591","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"652","146.705289305","-22.377611406","1716","Falco berigora","33803","1993-10-01","1993-10-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"653","146.705289305","-22.377611406","1716","Falco berigora","33804","1993-11-01","1993-11-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"654","146.705289305","-22.377611406","1716","Falco berigora","33812","1996-12-01","1996-12-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"655","146.705289305","-22.377611406","1716","Falco berigora","33813","1997-04-01","1997-04-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"656","149.2733163838","-23.5095381384","1716","Falco berigora","33822","1992-09-27","1992-09-27","15814","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"657","149.23442815","-23.598427033","1716","Falco berigora","34103","1996-04-29","1996-04-29","16074","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"658","149.274983049","-23.491760099","1716","Falco berigora","34105","1996-05-02","1996-05-02","16068","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"659","149.274983049","-23.491760099","1716","Falco berigora","34106","1996-05-02","1996-05-02","16069","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"660","149.817754677","-23.298424357","1716","Falco berigora","34152","1996-06-18","1996-06-18","16117","ARC","Goodedulla National Park","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"661","147.869991648","-22.480384314","1716","Falco berigora","33926","1997-10-02","1997-10-02","15909","ARC","Peak Range NP - Gemini Peaks","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"662","147.5211860559","-22.4276578858","1716","Falco berigora","566924","2002-04-15","","552809","4.3 Coovin Roadside","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"663","147.554756387","-22.3757100242","1716","Falco berigora","566926","2002-04-15","","552811","4.5 Kilcummin","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"664","147.4993619606","-22.4685145502","1716","Falco berigora","566927","2002-04-15","","552812","Area 4 Transect 2 start - Mutation Turn-off","Gregory Developmental Road","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"665","147.5369274102","-22.3769897334","1716","Falco berigora","566976","2001-11-30","","552810","4.4 Golden Downs","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"666","147.7189135615","-22.6356262949","1716","Falco berigora","566967","2001-12-03","","552801","5.3 Black Tea-tree Myall Ck","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"667","147.7413636222","-22.6228864504","1716","Falco berigora","566983","2002-03-18","","552803","5.5 Kurrajong Coolibah","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"668","148.5330044178","-24.4482228267","1716","Falco berigora","566907","2002-04-08","","552821","Area 3 Transect 4 start - Bottletree Downs Rd","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"669","148.3214614887","-24.2886234851","1716","Falco berigora","566917","2001-12-16","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"670","148.320796129","-24.3145010165","1716","Falco berigora","566962","2001-12-16","","552797","Area 3 Transect 2 end - Meteor Downs","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"671","148.4614752297","-24.4212457196","1716","Falco berigora","566963","2001-12-16","","552794","Area 3 Transect 3 mid - Springwood Rd swamp transect 3","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"672","148.3214614887","-24.2886234851","1716","Falco berigora","566986","2002-04-08","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"673","148.4539679899","-24.3926391478","1716","Falco berigora","566991","2002-04-08","","552819","Area 3 Transect 1 mid","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"674","148.5294571814","-24.4542544217","1716","Falco berigora","566988","2002-04-08","","552786","3.4 Albinina Downs lower","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"675","152.0930365097","-28.4358692668","1716","Falco berigora","1010526","2006-10-23","2006-10-26","928421","SMG Resort","Cherrabah Homestead Resort, buildings and surrounds, Elbow Valley, SEQ.","300","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"676","144.4677777766","-17.1399999966","1716","Falco berigora","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"677","151.1219443333","-25.3691666633","1716","Falco berigora","935875","1912-01-01","1912-01-31","871578","200938","Eidsvold area, Burnett River","5400","9824","Cleland (1915)","3461","Department of Environment, Science and Innovation","DES"
"678","140.0522222222","-20.8461111111","1716","Falco berigora","861833","2003-10-30","","804415","INCIDENTAL","Clem Walton Park","500","8704","Clem Walton Park","1","Queensland Parks and Wildlife Service","QPWS"
"679","148.27999","-20.0375","1716","Falco berigora","1123778","1982-07-10","","1017456","<UNNAMED>","Stone Island, Bowen","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"680","146.15784","-17.94528","1716","Falco berigora","984884","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"681","145.377486215","-14.6970302913","1716","Falco berigora","984909","1986-01-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"682","150.07073","-20.96441","1716","Falco berigora","985232","1984-10-24","","910763","20310-B-IS","Redbill Islet","134","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"683","150.26858","-21.65645","1716","Falco berigora","985293","1985-05-01","","910077","21389-S-IS","Middle Island","3911","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"684","150.33767","-21.6643","1716","Falco berigora","985294","1985-05-03","","910088","21394-A-IS","North East Island","1432","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"685","150.33163","-21.751","1716","Falco berigora","985296","1985-10-26","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"686","148.36481","-19.98326","1716","Falco berigora","985336","1988-07-24","","911530","19106-S-IS","Middle Island","534","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"687","150.89792","-23.07286","1716","Falco berigora","985339","1924-10-01","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"688","150.89792","-23.07286","1716","Falco berigora","985341","1984-01-01","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"689","150.89792","-23.07286","1716","Falco berigora","985342","1985-04-22","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"690","149.15375","-20.67955","1716","Falco berigora","985423","1986-07-09","","910918","20237-S-IS","Goldsmith Island","2115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"691","148.60768","-20.14436","1716","Falco berigora","985427","1991-09-05","","911674","20030-S-IS","Grassy Island","1061","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"692","148.35953","-19.72745","1716","Falco berigora","985469","1988-07-23","","911526","19103-S-IS","Holbourne Island","438","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"693","148.35953","-19.72745","1716","Falco berigora","985470","1991-09-04","","911526","19103-S-IS","Holbourne Island","438","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"694","150.96064","-23.17609","1716","Falco berigora","985498","1984-01-01","","909492","23012-B-IS","Great Keppel Island","3248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"695","149.2867","-20.78594","1716","Falco berigora","985581","1986-12-15","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"696","146.66609","-18.77713","1716","Falco berigora","985689","1988-01-10","","911813","18061-S-IS","Barber (Boodthean) Island","157","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"697","149.54751","-21.03024","1716","Falco berigora","985784","1988-03-02","","910543","21026-S-IS","Bailey Islet","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"698","152.39298","-23.90728","1716","Falco berigora","986046","1990-07-01","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"699","139.88348","-16.65232","1716","Falco berigora","986408","2002-11-17","","909166","<UNNAMED>","North Bountiful Island, NE","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"700","139.61442","-17.13946","1716","Falco berigora","986423","2002-11-22","","908973","<UNNAMED>","Sweers Island, SE Point","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"701","139.62317","-17.09406","1716","Falco berigora","986429","2002-11-23","","909027","<UNNAMED>","Sweers Island, Forest walk","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"702","147.25","-19.425","1716","Falco berigora","986703","2002-03-16","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"703","145.46037","-14.66683","1716","Falco berigora","992004","1977-03-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"704","144.26502","-14.05379","1716","Falco berigora","992233","1992-11-20","","912403","14017-A-IS","Clack Island","532","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"705","142.97644","-11.72812","1716","Falco berigora","992925","1987-12-01","","913127","11138-F-IS","MacArthur Islands (No 6)","184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"706","146.6833333","-19.18166667","1716","Falco berigora","993516","1997-10-12","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"707","147.25","-19.425","1716","Falco berigora","993567","1997-12-13","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"708","151.35798","-23.80969","1716","Falco berigora","1123724","1979-11-03","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"709","151.35798","-23.80969","1716","Falco berigora","1123725","1980-05-19","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"710","151.1596","-23.62231","1716","Falco berigora","1123779","1981-06-10","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"711","151.1596","-23.62231","1716","Falco berigora","1123780","1980-04-19","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"712","153.23438","-27.38778","1716","Falco berigora","1329618","2015-07-16","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"713","152.45940868","-27.43174129","1716","Falco berigora","508786","1992-11-07","1992-11-07","506385","87197","Lockyer Waters to Wivenhoe Dam area","16000","1217","Coleborn (1993)","3461","Department of Environment, Science and Innovation","DES"
"714","149.0677777766","-27.1566666633","1716","Falco berigora","929016","1770-05-23","1951-12-31","864719","181975","Near Surat","3600","10712","Condon (1951)","3461","Department of Environment, Science and Innovation","DES"
"715","142.26361111","-10.18583333","1716","Falco berigora","930362","1920-01-15","1920-01-15","866065","183321","Banks Island, Torres Strait","8500","10712","Condon (1951)","3461","Department of Environment, Science and Innovation","DES"
"716","149.1802777766","-21.13583333","1716","Falco berigora","921745","1990-01-01","1990-12-31","857448","174676","Pioneer River betw Forgan and Ron Camm Bridges, Mackay","1500","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"717","153.0575","-26.73139","1716","Falco berigora","921453","2003-02-12","2003-02-12","857156","174384","Sippy Downs, veg area 6, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"718","153.06139","-26.745","1716","Falco berigora","921451","2003-02-13","2003-02-13","857154","174382","Sippy Downs, veg area 3, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"719","151.58860458","-28.91507811","1716","Falco berigora","551628","1998-05-01","1998-05-01","466682","157836","Sundown NP-SW corner","2500","7458","Cooke & Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"720","147.651141775","-27.7484384517","1716","Falco berigora","560852","1998-08-21","1998-08-21","546993","169816","In and nr Thruston NP","15000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"721","149.1844444433","-21.14833333","1716","Falco berigora","921705","1907-10-01","1907-10-31","857408","174636","Mackay area","5000","10715","Cornwall (1908)","3461","Department of Environment, Science and Innovation","DES"
"722","148.6677777766","-20.5316666633","1716","Falco berigora","921873","1909-04-10","1909-04-10","857576","174804","Thompson Creek (lower) & adj open country","1800","9844","Cornwall (1910)","3461","Department of Environment, Science and Innovation","DES"
"723","138.5775","-23.3038888888","1716","Falco berigora","1010063","2007-03-30","2007-03-31","927969","CPOP04","Cravens Peak property, approximately 2.5km northwest of the homestead on the Cravens Peak - Glenormiston Road, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"724","138.5353055555","-23.2622777777","1716","Falco berigora","1017630","2007-03-30","2007-04-06","933099","CPOP13","Cravens Peak property, approximately 0.2km south of Sandhill Bore, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"725","138.5991666666","-23.36825","1716","Falco berigora","1017636","2007-03-31","2007-03-31","933100","CPOP14","Coolibah Hole, Cravens Peak property, approximately 5.1km south of the homestead, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"726","138.31225","-23.0893333333","1716","Falco berigora","1017578","2007-04-01","2007-04-01","933106","CPOP20","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 1.7km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"727","138.3318661919","-23.1199514787","1716","Falco berigora","1015359","2007-04-02","2007-04-06","928972","CRAV11","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.6km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"728","138.3112322038","-23.0882792932","1716","Falco berigora","1015360","2007-04-02","2007-04-06","928971","CRAV12","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 1.5km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"729","138.2509114567","-23.0266476344","1716","Falco berigora","1015368","2007-04-02","2007-04-06","928969","CRAV14","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 2.7km east of Salty Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"730","138.2344608036","-23.0165765261","1716","Falco berigora","1015369","2007-04-02","2007-04-06","928968","CRAV15","Cravens Peak property, on road between S-Bend turnoff and Salty Bore, approximately 1.2km northeast of Salty Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"731","138.3304815618","-23.0868368916","1716","Falco berigora","1015371","2007-04-03","2007-04-06","928966","CRAV17","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 2.9km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"732","138.3526904359","-23.0872109909","1716","Falco berigora","1015372","2007-04-03","2007-04-06","928965","CRAV18","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 0.5km northwest of Glenormiston boundary gate, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
