"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","153.084387098","-26.0817361483","17952","Astrotricha longifolia","1544382","1970-06-21","1970-06-21","1369807","<UNNAMED>","Cooloola NP, between Camp Milo and Freshwater Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.1593825543","-25.9734041154","17952","Astrotricha longifolia","1656047","1986-09-02","1986-09-02","1437764","<UNNAMED>","2.8km S of Rainbow Beach, on Rainbow Beach Rd, Cooloola NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.3960627111","-25.6731353799","17952","Astrotricha longifolia","1670272","1995-08-08","1995-08-08","1504441","<UNNAMED>","Mt Woocoo, SF 57, Parish of Woocoo (GPS 25 40 29 152 23 42) (site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.40105746","-27.18173504","17952","Astrotricha longifolia","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","151.9374690744","-26.5406368808","17952","Astrotricha longifolia","1822443","2005-01-29","2005-01-29","1590916","<UNNAMED>","Hillsdale Road, c. 10km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.8333331093","-26.9993214014","17952","Astrotricha longifolia","1134210","2009-01-21","","1025962","Basin site 25","Basin LA - mid-southern area","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.0843825543","-25.9150707821","17952","Astrotricha longifolia","1516670","1970-10-31","1970-10-31","1373726","<UNNAMED>","Cooloola nr Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.084387098","-26.4150694817","17952","Astrotricha longifolia","1530807","1975-09-21","1975-09-21","1378960","<UNNAMED>","Tewantin, ca 48km ESE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9927264","-26.09007532","17952","Astrotricha longifolia","1645568","1989-10-29","1989-10-29","1436194","<UNNAMED>","3.9km SW of the Noosa River bridge, Cooloola Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.0844253718","-28.9150738469","17952","Astrotricha longifolia","1644196","1933-01-20","1933-01-20","1449523","<UNNAMED>","10km NE of Wyberba, mid slopes of Bald Rock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.9980296755","-27.1645250833","17952","Astrotricha longifolia","1766171","2001-10-26","2001-10-26","1556271","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.82566352","-26.68897021","17952","Astrotricha longifolia","1750485","1770-04-19","2004-10-04","1542122","<UNNAMED>","Lot 175 Old Cooyar Road, Goodger.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.8094338668","-28.7400773916","17952","Astrotricha longifolia","1712373","1994-11-29","1994-11-29","1469729","<UNNAMED>","15.7km SW of Stanthorpe, portion 87, Stalling Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.4166666667","-27.4833333333","17952","Astrotricha longifolia","2121364","1935-09-01","1935-09-01","1826617","<UNNAMED>","Stradbroke Is, nr Myora Aboriginal Settlement.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.001054098","-25.968393515","17952","Astrotricha longifolia","460268","2001-06-01","","453944","INCIDENTAL","bayside road cooloola village","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.9427672002","-28.8400773916","17952","Astrotricha longifolia","1544600","1971-11-02","1971-11-02","1342211","<UNNAMED>","Girraween NP nr Wyberba & Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.8252672","-28.75674406","17952","Astrotricha longifolia","1683713","1996-08-31","1996-08-31","1506451","<UNNAMED>","2km W of Rhumbalara Railway crossing on Fletcher Lane, Fletcher (GPS 28 45 30 151 49 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.4285561111","-27.6289661111","17952","Astrotricha longifolia","2048740","2007-08-31","2007-08-31","1772480","<UNNAMED>","North Stradbroke Island, track on N side of Little Canalpin Swamp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.586330283","-25.13619035","17952","Astrotricha longifolia","29612","1994-02-14","1994-02-14","12320","NP_ WDGT17","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"124","151.9260755133","-26.3067488011","17952","Astrotricha longifolia","1760660","1996-09-28","1996-09-28","1551534","<UNNAMED>","Compartment 2, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.95943387","-28.82341072","17952","Astrotricha longifolia","1785750","1996-10-25","1996-10-25","1535005","<UNNAMED>","Girraween National Park, on track to Pyramid Rocks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.9177672","-28.74841072","17952","Astrotricha longifolia","1952883","1944-11-23","1944-11-23","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.0467","-25.5936","17952","Astrotricha longifolia","2138314","2022-10-04","2022-10-04","1841351","<UNNAMED>","c. 4.5km W of Dilli Village, K'gari.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.82610053","-28.92341072","17952","Astrotricha longifolia","1654158","1989-12-16","1989-12-16","1419844","<UNNAMED>","Christie Target, 10km due W of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.05939864","-27.55673464","17952","Astrotricha longifolia","1672036","1993-11-14","1993-11-14","1508937","<UNNAMED>","Brisbane, Griffith University (Nathan Campus) Research Reserve, gravel carpark next to Phamaceuticals Research Building.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.9980277778","-24.4079722222","17952","Astrotricha longifolia","1855598","2014-06-10","2014-06-10","1655265","<UNNAMED>","Kroombit Tops NP, 1.7 km south of Kroombit Forest Drive on locked gate road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.8760801855","-26.5234146586","17952","Astrotricha longifolia","1666296","1996-09-09","1996-09-09","1511196","<UNNAMED>","Curtis road, Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.3927276479","-27.0734026839","17952","Astrotricha longifolia","1720448","2000-09-27","2000-09-27","1528766","<UNNAMED>","Moreton Island, near Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.8593882583","-25.9400763801","17952","Astrotricha longifolia","1661748","1989-09-30","1989-09-30","1496164","<UNNAMED>","E SIDE OF COOLODA COAST RD 49KM S OF MARYBOROUGH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.4177276479","-27.0817360172","17952","Astrotricha longifolia","1943479","1961-06-01","1961-06-30","1712806","<UNNAMED>","Moreton Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.5936111111","-25.1694444444","17952","Astrotricha longifolia","2078914","1993-09-23","1993-09-23","1796198","<UNNAMED>","Walkers Point area, near Woodgate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.895096","-28.804724","17952","Astrotricha longifolia","2117961","2021-11-23","2021-11-23","1824985","<UNNAMED>","2065 Eukey Road, Ballandean (adjacent Scotney, 5km South Eukey Nature Refuge).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.583274542","-25.163412307","17952","Astrotricha longifolia","29619","1994-02-14","1994-02-14","12327","NP_ WDGT24","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"138","152.6111779101","-26.6290765659","17952","Astrotricha longifolia","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"139","152.46606271","-25.69396871","17952","Astrotricha longifolia","1696822","1996-04-27","1996-04-27","1485200","<UNNAMED>","Mt Benarige, State Forest 57 St Mary (GPS 25 41 44 152 27 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.002209955","-23.715093887","17952","Astrotricha longifolia","29214","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","153.08438255","-25.91507078","17952","Astrotricha longifolia","1943859","1946-01-01","1946-12-31","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.9166666667","-26.0833333333","17952","Astrotricha longifolia","2121363","1970-04-01","1970-04-30","1826576","<UNNAMED>","Cooloola SF, E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
