"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","151.8760755133","-26.3067488011","15829","Acacia bancroftiorum","1651601","1984-01-12","1984-01-12","1438099","<UNNAMED>","Near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.5094313827","-23.0067647748","15829","Acacia bancroftiorum","1653540","1990-05-28","1990-05-28","1446701","<UNNAMED>","German Creek Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.251094585","-21.5817719905","15829","Acacia bancroftiorum","1654221","1982-06-13","1982-06-13","1454616","<UNNAMED>","Lake Elphinstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.0261024878","-24.6234181237","15829","Acacia bancroftiorum","1656917","1983-10-31","1983-10-31","1462239","<UNNAMED>","45km SE Rolleston and 108.8km W Moura via Dawson Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.0594289523","-22.1734390995","15829","Acacia bancroftiorum","1658661","1991-11-20","1991-11-20","1502817","<UNNAMED>","9 Mile Creek, 9km SW of Moranbah turnoff, on Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.3928152992","-24.6234448416","15829","Acacia bancroftiorum","1660298","1992-10-20","1992-10-20","1496181","<UNNAMED>","139km S of Alpha towards Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.2927886699","-25.2567645472","15829","Acacia bancroftiorum","1664270","1976-05-02","1976-05-02","1484397","<UNNAMED>","Carnarvon Range. South of Rolleston, along the Rolleston to Injune Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.2094786128","-26.1734391642","15829","Acacia bancroftiorum","1667534","1992-05-12","1992-05-12","1483434","<UNNAMED>","State Forest 11, Orkadilla, near entrance on Morven approach road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.5094252258","-26.256753522","15829","Acacia bancroftiorum","1668374","1995-09-06","1995-09-06","1479960","<UNNAMED>","SF 302 19km north of Barakula Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.42614528","-26.27343916","15829","Acacia bancroftiorum","1668679","1992-07-10","1992-07-10","1498461","<UNNAMED>","Mount Mobil National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.9177666272","-25.2484179332","15829","Acacia bancroftiorum","1669287","1963-09-01","1963-09-01","1497094","<UNNAMED>","Crest of Range a few miles south of Isla Gorge 16 miles SSW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.6594739986","-24.540109035","15829","Acacia bancroftiorum","1669938","1990-09-04","1990-09-04","1480660","<UNNAMED>","Great Dividing Range, west of Castlevale on Springsure-Tambo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.084411534","-25.915084572","15829","Acacia bancroftiorum","1675147","1926-09-01","1926-09-30","1507185","<UNNAMED>","'Brovinia', near Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.2094786128","-26.1401058309","15829","Acacia bancroftiorum","1679768","1995-09-21","1995-09-21","1481079","<UNNAMED>","Winneba West Rd SF 11 Parish of Orkadilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.7927468522","-26.5234146586","15829","Acacia bancroftiorum","1681155","1992-03-31","1992-03-31","1478111","<UNNAMED>","7km WNW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.5188888889","-25.4013888889","15829","Acacia bancroftiorum","1681164","1992-04-10","1992-04-10","1485635","<UNNAMED>","Murphy Range, 57km from Taroom on Glenhaughton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.2427612517","-21.7734386572","15829","Acacia bancroftiorum","1685243","1991-09-15","1991-09-15","1463677","<UNNAMED>","Kerlong Range, south of Ellensfield, west of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.5594487886","-25.1734251755","15829","Acacia bancroftiorum","1685316","1992-05-20","1992-05-20","1494631","<UNNAMED>","Carnarvon Developmental Road, 80km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.9178181495","-24.415115078","15829","Acacia bancroftiorum","1689175","1939-06-20","1939-06-20","1499303","<UNNAMED>","Erne, about 45 miles ENE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.8427657645","-21.0067740002","15829","Acacia bancroftiorum","1690387","1989-06-16","1989-06-16","1508876","<UNNAMED>","North side of Peter Delamothe Highway, 52km SW of Collinsville. (Collinsville = 85km SW of Bowen).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.7511109507","-24.5817556078","15829","Acacia bancroftiorum","1694310","1961-08-01","1961-08-01","1467581","<UNNAMED>","13 miles ESE of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.1594679072","-26.5401009684","15829","Acacia bancroftiorum","1694415","1991-04-01","1991-04-01","1487959","<UNNAMED>","W of Amby, Booringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.1596692874","-25.1692473327","15829","Acacia bancroftiorum","1696423","1996-05-30","1996-05-30","1511200","<UNNAMED>","SF 832 (Cordalba) Parish of Stanton, c 9km NW of Apple Tree Creek township (GPS 25 10 15 152 09 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.9594091776","-24.8900825506","15829","Acacia bancroftiorum","1700706","1983-10-20","1983-10-20","1511396","<UNNAMED>","Coominglah State Forest, Dead End Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.833767571","-27.1851419935","15829","Acacia bancroftiorum","1701100","1995-04-04","1995-04-04","1492917","<UNNAMED>","Braemar State Forest, Comp 4, grid ref. 9043-855911 (GPS 27 11 12.2 150 49 57.6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.7427820318","-23.556770208","15829","Acacia bancroftiorum","1703611","1994-06-01","1994-06-01","1490353","<UNNAMED>","Sapphire Turnoff, W of Emerald on Capricorn Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.90946967","-20.49013453","15829","Acacia bancroftiorum","1703960","1992-06-18","1992-06-18","1502319","<UNNAMED>","N of Red Gorge, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.5594091776","-24.9067492172","15829","Acacia bancroftiorum","1707841","1996-06-08","1996-06-08","1511213","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.541070709","-25.6028603504","15829","Acacia bancroftiorum","1711745","1996-04-24","1996-04-24","1512164","<UNNAMED>","Near summit of Mt Gayndah on approach road (GPS 25 36 16 151 32 24) (nr sites 311/312).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.7094696713","-20.4568011937","15829","Acacia bancroftiorum","1715092","1991-10-05","1991-10-05","1494797","<UNNAMED>","About 2km E of Warang, about 80km NE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.7761009043","-27.2567531046","15829","Acacia bancroftiorum","1717012","1994-09-01","1994-09-01","1499632","<UNNAMED>","Braemer State Forest, SF 4, about 30km W of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.1260955881","-23.7400899793","15829","Acacia bancroftiorum","1717169","1988-05-18","1988-05-18","1510740","<UNNAMED>","E side of road, Blackdown Tableland, ca 45km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.1030277844","-26.1786960724","15829","Acacia bancroftiorum","1735262","2004-04-04","2004-04-04","1526344","<UNNAMED>","Allies Creek State Forest, SF132, Compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.7374671648","-25.5241555071","15829","Acacia bancroftiorum","1741476","2003-08-31","2003-08-31","1523080","<UNNAMED>","Lonesome National Park, Expedition National Park, 20-80m inside and to E of new access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.0844025209","-24.5817505658","15829","Acacia bancroftiorum","1746595","1937-04-01","1937-04-30","1529624","<UNNAMED>","Dawes Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.9027680564","-23.8820403019","15829","Acacia bancroftiorum","1747193","1998-12-09","1998-12-09","1541627","<UNNAMED>","2km south along Sirius Creek mine track off Blackwater-Rolleston Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.176095619","-22.0901057662","15829","Acacia bancroftiorum","1750129","1977-08-12","1977-08-12","1529533","<UNNAMED>","Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.8260801855","-26.7067479919","15829","Acacia bancroftiorum","1752023","1998-05-26","1998-05-26","1546988","<UNNAMED>","3km S of Goodger, via Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.4596060649","-24.8922925907","15829","Acacia bancroftiorum","1756213","1999-09-07","1999-09-07","1528964","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge, 8748-483445.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.94274218","-26.3734154678","15829","Acacia bancroftiorum","1761694","1996-09-28","1996-09-28","1553624","<UNNAMED>","2.5km E of Forest Station, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.7760755133","-26.0734154678","15829","Acacia bancroftiorum","1766792","2003-06-19","2003-06-19","1575129","<UNNAMED>","Woroon Forest Reserve, NW of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.9497429897","-23.967054639","15829","Acacia bancroftiorum","1768920","1997-12-02","1997-12-02","1526496","<UNNAMED>","Mt Beaufort, 50km SE of Alpha (GPS 23 58 07 146 56 55)(near site 114).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.52472078","-26.24835385","15829","Acacia bancroftiorum","1775832","2001-05-11","2001-05-11","1526277","<UNNAMED>","Chesterton Range National Park, c 8km ESE of Winneba House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.5083183313","-25.7221827129","15829","Acacia bancroftiorum","1784110","2000-06-28","2000-06-28","1545173","<UNNAMED>","Bronte 9km WSW of Gayndah 9246-502540.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.43933876","-25.31439307","15829","Acacia bancroftiorum","1794614","2011-02-10","2011-02-10","1627716","<UNNAMED>","Timber harvesting area on Camboon State Forest, Lot 64 on plain FTY 1828, 15km E of Cracow township on E side of Camboon Rd, 400m N of Cracow-Eidsvold Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.63222222","-25.08972222","15829","Acacia bancroftiorum","1795984","2010-05-14","2010-05-14","1598043","<UNNAMED>","17.7km along Caldervale road, SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.0613913372","-24.0862070038","15829","Acacia bancroftiorum","1811241","2005-09-27","2005-09-27","1634928","<UNNAMED>","Minerva Hills National Park, Mt Zamia, 4km W of Springsure; at lookout over town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.11805556","-23.72527778","15829","Acacia bancroftiorum","1815495","2008-10-22","2008-10-22","1632877","<UNNAMED>","Blackdown Tablelands NP. Entrance road ca 17km from Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","147.55637626","-24.37506012","15829","Acacia bancroftiorum","1818024","1999-05-21","1999-05-21","1585926","<UNNAMED>","24.4km SSW of Emu Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.2494769712","-24.1665011461","15829","Acacia bancroftiorum","1820336","2009-05-21","2009-05-21","1599793","<UNNAMED>","69.8km from Jericho, along Tumbar Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","147.608720325","-22.9050960697","15829","Acacia bancroftiorum","1824641","1999-06-03","1999-06-03","1613982","<UNNAMED>","S of Copperfield, c. 10km directly SSW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","147.4991666667","-26.0458333333","15829","Acacia bancroftiorum","1825895","2010-05-15","2010-05-15","1620975","<UNNAMED>","51.7km N of Mungallala on Redford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.88834934","-25.87273556","15829","Acacia bancroftiorum","1827544","2008-09-20","2008-09-20","1634630","<UNNAMED>","Extreme northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.3597222222","-24.3027777778","15829","Acacia bancroftiorum","1848728","2009-09-23","2009-09-23","1622287","<UNNAMED>","65km more or less N of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","147.04935762","-24.80355384","15829","Acacia bancroftiorum","1853830","1999-11-17","1999-11-17","1600765","<UNNAMED>","Carnarvon NP Goodliffe Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.43111111","-26.47055556","15829","Acacia bancroftiorum","1865949","2011-04-28","2011-04-28","1659600","<UNNAMED>","Yuleba-Taroom Rd, c. 16km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.70169849","-26.23877756","15829","Acacia bancroftiorum","1867096","2015-04-15","2015-04-15","1660857","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.6160833333","-26.0675833333","15829","Acacia bancroftiorum","1867140","2015-06-16","2015-06-16","1650439","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.3643333333","-25.4243611111","15829","Acacia bancroftiorum","1871398","2015-06-19","2015-06-19","1661697","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.421948","-25.32205579","15829","Acacia bancroftiorum","1871567","2015-04-18","2015-04-18","1650707","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.7300833333","-25.1486666667","15829","Acacia bancroftiorum","1872738","2018-06-19","2018-06-19","1665522","<UNNAMED>","Theodore State Forest, adjacent to Ghinghinda Road; SW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.0844056387","-26.7484112364","15829","Acacia bancroftiorum","1890622","1917-04-01","1917-04-30","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.31916667","-22.57333333","15829","Acacia bancroftiorum","1893970","2012-10-17","2012-10-17","1695389","<UNNAMED>","4.2km N of Dysart by road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","147.6034049717","-22.8649811818","15829","Acacia bancroftiorum","1895063","2003-05-01","2003-05-31","1693194","<UNNAMED>","5km S of Clermont on Anakie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","147.63583333","-22.79277778","15829","Acacia bancroftiorum","1898030","2010-10-05","2010-10-05","1683207","<UNNAMED>","1.0km by road north of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.4141666667","-24.2711111111","15829","Acacia bancroftiorum","1902045","2012-10-16","2012-10-16","1688771","<UNNAMED>","4.1km by road S of Cheshire turnoff, 84.8km S of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","147.6825","-23.56916667","15829","Acacia bancroftiorum","1909180","2010-09-25","2010-09-25","1690757","<UNNAMED>","118.1km by road E of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.6625765095","-25.2894189756","15829","Acacia bancroftiorum","1910101","2003-05-19","2003-05-19","1683991","<UNNAMED>","Near Wallaroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.3516666667","-24.31","15829","Acacia bancroftiorum","1915225","2012-10-16","2012-10-16","1681770","<UNNAMED>","0.6km by road N of Yellaroi Turnoff, Alpha-Tambo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.5494444444","-24.1983333333","15829","Acacia bancroftiorum","1916730","2012-10-16","2012-10-16","1695976","<UNNAMED>","24.6km by road N of Yellaroi turnoff, Alpha-Tambo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.95945715","-22.74011125","15829","Acacia bancroftiorum","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.084406022","-25.4150834221","15829","Acacia bancroftiorum","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","147.58443956","-22.91510704","15829","Acacia bancroftiorum","1943048","1770-04-19","2000-11-07","1384007","<UNNAMED>","Copperfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","147.58443956","-22.74844037","15829","Acacia bancroftiorum","1943088","1770-04-19","2000-11-07","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","147.58443956","-22.74844037","15829","Acacia bancroftiorum","1949856","1770-04-19","2000-11-07","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.0844174118","-24.9150807968","15829","Acacia bancroftiorum","1960175","1990-05-22","1990-05-22","1468663","<UNNAMED>","State Forest 50, Presho, near Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.893436","-23.403284","15829","Acacia bancroftiorum","1966250","2019-12-09","2019-12-09","1723701","<UNNAMED>","20km N of Town of Blackwater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.0833333333","-26.0833333333","15829","Acacia bancroftiorum","1966884","1940-05-17","1940-05-17","1724365","<UNNAMED>","Near Monogorilby.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.0747222222","-23.6522222222","15829","Acacia bancroftiorum","1970568","1981-06-28","1981-06-28","1727274","<UNNAMED>","Fairbairn Dam, Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.2083333333","-25.4636111111","15829","Acacia bancroftiorum","2007266","1973-11-03","1973-11-03","1738378","<UNNAMED>","15km South of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.1583333333","-25.9083333333","15829","Acacia bancroftiorum","2032876","1983-09-03","1983-09-03","1760663","<UNNAMED>","Mundubbera-Durong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.8583333333","-26.2916666667","15829","Acacia bancroftiorum","2044768","1984-01-12","1984-01-12","1769333","<UNNAMED>","2km N of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.525","-26.3583333333","15829","Acacia bancroftiorum","2044844","1981-04-28","1981-04-28","1769306","<UNNAMED>","Wondai Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.13368","-23.795443","15829","Acacia bancroftiorum","2063712","1770-04-19","2019-06-29","1672979","<UNNAMED>","Targinie SF, NW of Gladstone.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.525","-26.3583333333","15829","Acacia bancroftiorum","2064012","1969-09-03","1969-09-03","1769410","<UNNAMED>","32 miles c. east of Durong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","147.212607","-26.123291","15829","Acacia bancroftiorum","2117486","2022-06-07","2022-06-07","1783823","<UNNAMED>","Orkadilla State Forest, 2.47km North of where Winneba Rd turns into unnamed State Forest track at S.F boundary. 4.2km from Winneba house on 232 degree bearing. 33.98km from Morven on 17 degree bearing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.738014","-26.3369818","15829","Acacia bancroftiorum","2118079","2023-05-11","2023-05-11","1825131","<UNNAMED>","2 Traveston Road, 1.6km north east from (Puma Traveston Servo).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.9627351971","-25.8952354992","15829","Acacia bancroftiorum","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"195","148.4150364456","-22.9484174541","15829","Acacia bancroftiorum","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","151.1665813004","-25.9061449172","15829","Acacia bancroftiorum","901286","2001-03-24","","837183","AL03","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","150.9371839471","-24.8799580156","15829","Acacia bancroftiorum","901268","2001-03-27","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","150.9206129348","-24.7973983043","15829","Acacia bancroftiorum","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","151.0274523246","-24.869677217","15829","Acacia bancroftiorum","901243","2001-03-29","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","149.1871862625","-25.1476997867","15829","Acacia bancroftiorum","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","151.4670761146","-25.7986892037","15829","Acacia bancroftiorum","901207","2001-07-23","","835930","S028","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"202","151.2021919335","-25.868080926","15829","Acacia bancroftiorum","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","151.1036256816","-25.9121051014","15829","Acacia bancroftiorum","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"204","151.1233941215","-25.8669749247","15829","Acacia bancroftiorum","901185","2001-08-09","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"205","149.2056042821","-25.1808880161","15829","Acacia bancroftiorum","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"206","149.0474791866","-25.4325052264","15829","Acacia bancroftiorum","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"207","148.2974318136","-24.9680814861","15829","Acacia bancroftiorum","902283","2002-04-27","","835894","SER02","Nyanda Holding - Approx. 9km SW of Nyanda Homestead along Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"208","148.2286107898","-24.4792013222","15829","Acacia bancroftiorum","902303","2002-04-24","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"209","148.4506368784","-24.7473897678","15829","Acacia bancroftiorum","902335","2002-04-25","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
