"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","153.1093904203","-26.7900697321","16100","Stephania japonica var. discolor","1595083","1989-12-22","1989-12-22","1447062","<UNNAMED>","Sugarbag Rd, Ben Bennett Park, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.4260888401","-22.4234316384","16100","Stephania japonica var. discolor","1603722","1975-04-05","1975-04-05","1424236","<UNNAMED>","Stockyard Creek C 70K N of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.9760753619","-23.1567556948","16100","Stephania japonica var. discolor","1604667","1987-11-09","1987-11-09","1448832","<UNNAMED>","Leeks Dam, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.8261229166","-18.1234664389","16100","Stephania japonica var. discolor","1618758","1986-02-21","1986-02-21","1420172","<UNNAMED>","Forty Mile Scrub C 2.2K N of Gulf Development Rd turnoff on Kennedy Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.9593932256","-24.3234189897","16100","Stephania japonica var. discolor","1622378","1989-07-13","1989-07-13","1450433","<UNNAMED>","Deepwater NP 40K E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.2094501688","-18.190130416","16100","Stephania japonica var. discolor","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.64277397","-17.7067966","16100","Stephania japonica var. discolor","1631746","1984-12-08","1984-12-08","1434853","<UNNAMED>","Walter Hill Range on H Rd between Maalan & Tully River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.87612292","-18.09013311","16100","Stephania japonica var. discolor","1632534","1990-01-17","1990-01-17","1399638","<UNNAMED>","Forty Mile Scrub NP on Kennedy Hwy 60K SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9522222222","-26.43","16100","Stephania japonica var. discolor","1636552","1770-04-19","2000-11-07","1436759","<UNNAMED>","Mount Cooroy, about 4km E of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0927237537","-26.5567363987","16100","Stephania japonica var. discolor","1636948","1984-02-08","1984-02-08","1417225","<UNNAMED>","Mt Coolum 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.4583994244","-23.6091879894","16100","Stephania japonica var. discolor","1657679","1986-11-23","1986-11-23","1449203","<UNNAMED>","Struck Oil, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.7094053036","-22.5900884599","16100","Stephania japonica var. discolor","1659859","1992-02-10","1992-02-10","1493183","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.10939042","-26.64006973","16100","Stephania japonica var. discolor","1662633","1992-04-24","1992-04-24","1512918","<UNNAMED>","Mudjimba Beach, 22km N of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.2427533428","-28.0567412119","16100","Stephania japonica var. discolor","1675502","1996-12-04","1996-12-04","1494860","<UNNAMED>","Glengallon, North Branch Road, Warwick shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.6680739212","-21.1853305886","16100","Stephania japonica var. discolor","1678924","1991-11-27","1991-11-27","1504545","<UNNAMED>","Pinnacle Creek, grid ref. 8655-730562.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.9177739691","-17.9151299325","16100","Stephania japonica var. discolor","1683516","1950-01-01","1950-01-31","1506691","<UNNAMED>","Tully & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.92607333","-27.52340509","16100","Stephania japonica var. discolor","1694788","1995-01-02","1995-01-02","1497897","<UNNAMED>","Moggill Creek, 200metres from Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.52521755","-25.03591103","16100","Stephania japonica var. discolor","1697224","1996-10-24","1996-10-24","1502734","<UNNAMED>","Burrum Coast National Park, Kinkuna section, Palm Beach (GPS 25 02 15 152 31 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9260597321","-26.4900753196","16100","Stephania japonica var. discolor","1700696","1985-01-09","1985-01-09","1468495","<UNNAMED>","Mt Eerwah 4K W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9760643286","-26.7067410147","16100","Stephania japonica var. discolor","1710154","1993-05-23","1993-05-23","1463902","<UNNAMED>","Tania Avenue, Eudlo Creek National Park, north of Eudlo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.4591233278","-24.3936980897","16100","Stephania japonica var. discolor","1710735","1995-02-14","1995-02-14","1498605","<UNNAMED>","Timber Reserve 202 (GPS 24 23 43 151 27 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.76814645","-25.27270043","16100","Stephania japonica var. discolor","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.2259958197","-25.0565304949","16100","Stephania japonica var. discolor","1716882","1994-03-19","1994-03-19","1503875","<UNNAMED>","Carnarvon Gorge, 700m from Information Centre, along main track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.99272656","-24.44008566","16100","Stephania japonica var. discolor","1717381","1992-10-20","1992-10-20","1501662","<UNNAMED>","'Green Horizons' 8.4K from Rules Beach Rd along Fingerfield Rd NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.0760627111","-25.6400798244","16100","Stephania japonica var. discolor","1741825","1996-11-24","1996-11-24","1560286","<UNNAMED>","Waterfall Creek, Mt Walsh National Park, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.79445963","-26.98971902","16100","Stephania japonica var. discolor","1742042","2005-02-26","2005-02-26","1565155","<UNNAMED>","Mt Mee Road, D'Aguilar, 300m S of D'Aguilar township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.4427958749","-18.0901370255","16100","Stephania japonica var. discolor","1745326","1997-12-17","1997-12-17","1546941","<UNNAMED>","Approx 40.7km E of Mt Surprise along the Gulf Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.8261229166","-18.1234664389","16100","Stephania japonica var. discolor","1745327","1997-12-17","1997-12-17","1558910","<UNNAMED>","Forty Mile Scrub NP, approx 65.7km S of Mt Garnet along the Kennedy Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.0844663199","-24.7484391757","16100","Stephania japonica var. discolor","1748057","1981-10-26","1981-10-26","1573672","<UNNAMED>","Carnarvon NP, (ex Salvator Rosa NP).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.4685611682","-24.5209370186","16100","Stephania japonica var. discolor","1756242","2000-03-22","2000-03-22","1576389","<UNNAMED>","State Forest 391 Bulburin, 9km E of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.5405555556","-13.5458333333","16100","Stephania japonica var. discolor","1758475","1997-07-04","1997-07-04","1518098","<UNNAMED>","Nesbit River near mouth, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.95939766","-26.92340768","16100","Stephania japonica var. discolor","1759961","2002-01-29","2002-01-29","1525545","<UNNAMED>","North of Sunrock Quarry, Moffat Road, S of Glass House Mountains township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.16456498","-19.2522951","16100","Stephania japonica var. discolor","1766044","2002-06-03","2002-06-03","1577696","<UNNAMED>","870m of Copperfield River, Oak Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.3094415447","-16.6068022747","16100","Stephania japonica var. discolor","1766411","1983-02-01","1983-02-01","1562907","<UNNAMED>","Mt Lewis forestry road, c. 4km from Mossman-Mt Molloy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.54721506","-17.10985356","16100","Stephania japonica var. discolor","1767251","2002-02-24","2002-02-24","1537144","<UNNAMED>","Danbula, 15.5km along Kauri Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.34190252","-24.64813945","16100","Stephania japonica var. discolor","1771608","2004-01-20","2004-01-20","1547046","<UNNAMED>","State Forest 695 Kalpowar, Mt Fort William, 4.5km NE of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.3502088166","-24.9670167778","16100","Stephania japonica var. discolor","1777686","2004-09-05","2004-09-05","1550451","<UNNAMED>","Great Sandy National Park, Fraser Island, Waddy Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.92606884","-27.3900731","16100","Stephania japonica var. discolor","1779395","2000-01-19","2000-01-19","1540586","<UNNAMED>","Fernlands Estate, Ferny Hills, 5 Woodbeck Court.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.94053793","-24.97480415","16100","Stephania japonica var. discolor","1780557","2001-12-14","2001-12-14","1560217","<UNNAMED>","Gap Ck, Glenmoral Gap, W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.73161552","-23.54008355","16100","Stephania japonica var. discolor","1782627","1998-05-22","1998-05-22","1558923","<UNNAMED>","Masthead Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.63962631","-17.98679083","16100","Stephania japonica var. discolor","1788978","2003-11-20","2003-11-20","1636704","<UNNAMED>","Culpa Road, W of Koombooloomba Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.3352337078","-23.7792546232","16100","Stephania japonica var. discolor","1794721","2004-10-13","2004-10-13","1581248","<UNNAMED>","Facing Island, c. 1km SE of Farmers Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.9261039456","-17.2234646669","16100","Stephania japonica var. discolor","1800627","1974-12-11","1974-12-11","1597754","<UNNAMED>","SFR 607, Bridle LA, on Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.60472222","-22.335","16100","Stephania japonica var. discolor","1807737","2012-02-22","2012-02-22","1596194","<UNNAMED>","2km W of Pinetrees Point, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.12911264","-26.83840307","16100","Stephania japonica var. discolor","1814543","2006-08-20","2006-08-20","1593440","<UNNAMED>","Northern end of Bribie Island, across from Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.2583318","-26.09167083","16100","Stephania japonica var. discolor","1827768","2011-05-10","2011-05-10","1619204","<UNNAMED>","'Tomine' Booubyjan 50 kilometres NE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.50222366","-13.51404283","16100","Stephania japonica var. discolor","1835301","2009-12-18","2009-12-18","1584849","<UNNAMED>","Ex Macrossan Range, Turrel Hill, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.74775","-27.0723611111","16100","Stephania japonica var. discolor","1840935","2013-12-16","2013-12-16","1603856","<UNNAMED>","B.Lawrie property, near Muntape Railway tunnel siding; 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.8246710034","-24.1864745453","16100","Stephania japonica var. discolor","1846561","2008-01-16","2008-01-16","1591652","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.66270487","-28.26282941","16100","Stephania japonica var. discolor","1851411","2010-01-16","2010-01-16","1640994","<UNNAMED>","Upper Portals area, Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.8416666667","-18.125","16100","Stephania japonica var. discolor","1855789","1993-07-09","1993-07-09","1657738","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.7036666667","-27.2906388889","16100","Stephania japonica var. discolor","1857270","2015-02-11","2015-02-11","1660838","<UNNAMED>","D'Aguilar National Park, Lacey's Creek track to Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.6911111111","-26.6238888889","16100","Stephania japonica var. discolor","1860649","1997-01-01","1997-01-31","1646004","<UNNAMED>","Little Yabba Creek Picnic area at the junction of Little Yabba Creek and the Mary River, about 10km S of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.0916666667","-24.0916666667","16100","Stephania japonica var. discolor","1864676","1982-06-25","1982-06-25","1648953","<UNNAMED>","Creek Bank through St. Peters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.8416666667","-18.125","16100","Stephania japonica var. discolor","1864823","1993-03-18","1993-03-18","1657738","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.42895556","-28.07236389","16100","Stephania japonica var. discolor","1866402","2013-07-09","2013-07-09","1662910","<UNNAMED>","Miami Bushland Reserve, Bardon Ave, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.9338055556","-25.8132222222","16100","Stephania japonica var. discolor","1871991","2015-12-14","2015-12-14","1661597","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.2916666667","-27.575","16100","Stephania japonica var. discolor","1874914","1968-12-14","1968-12-14","1647949","<UNNAMED>","Portion 418, Parish of Redland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.0356138889","-22.1078222222","16100","Stephania japonica var. discolor","1887226","2016-05-17","2016-05-17","1672121","<UNNAMED>","Northwestern slopes of Pier Head, Stanage Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.58441352","-26.91508133","16100","Stephania japonica var. discolor","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.1761092787","-25.3067544357","16100","Stephania japonica var. discolor","1888592","1992-09-12","1992-09-12","1673416","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in GET DOWN area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.0511220032","-25.0678756583","16100","Stephania japonica var. discolor","1888778","1997-12-31","1997-12-31","1673590","<UNNAMED>","East Maranoa River Mt Moffatt NP (GPS 25 04 10 148 03 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.0843943145","-27.0817360172","16100","Stephania japonica var. discolor","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.48166878","-27.53323675","16100","Stephania japonica var. discolor","1891448","2007-03-06","2007-03-06","1675885","<UNNAMED>","On back road into Blue Lake from 18 Mile Swamp, second turn on right, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.74527778","-18.2725","16100","Stephania japonica var. discolor","1896680","2006-12-26","2006-12-26","1701563","<UNNAMED>","Undara National Park, eastern boundary, 5km S of Yaramulla-Boomerang Station road on firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.3503535147","-27.7783261171","16100","Stephania japonica var. discolor","1910385","2011-12-19","2011-12-19","1680001","<UNNAMED>","Jacobs Well, A.Brumm farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.64166667","-18.22416667","16100","Stephania japonica var. discolor","1919723","2006-02-16","2006-02-16","1706488","<UNNAMED>","Undara National Park, Wind Tunnel Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.3241666667","-15.6025","16100","Stephania japonica var. discolor","1920163","2013-06-06","2013-06-06","1695505","<UNNAMED>","Archer Point Camp Ground, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.8594182668","-22.0067606994","16100","Stephania japonica var. discolor","1924841","1979-11-27","1979-11-27","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.3427372769","-21.7567587779","16100","Stephania japonica var. discolor","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.0593904203","-26.5067363987","16100","Stephania japonica var. discolor","1926586","1993-12-01","1993-12-01","1707888","<UNNAMED>","Doonan Creek swamp, 5km west of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.6151409353","-24.9483073283","16100","Stephania japonica var. discolor","1931139","2003-01-18","2003-01-18","1713964","<UNNAMED>","Roundstone Creek, near Stonecroft, c. 50km W of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.4177365282","-28.0817338633","16100","Stephania japonica var. discolor","1933444","1912-09-01","1912-09-30","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.58441352","-26.91508133","16100","Stephania japonica var. discolor","1939577","1770-04-19","1990-01-01","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.9177264","-26.24840865","16100","Stephania japonica var. discolor","1948749","1919-12-01","1919-12-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.5011011","-18.49845378","16100","Stephania japonica var. discolor","1948753","1770-04-19","1990-01-01","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.7499577265","-27.3167397658","16100","Stephania japonica var. discolor","1951319","2002-12-08","2002-12-08","1672139","<UNNAMED>","Lot 37, Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.9177355043","-27.2484064325","16100","Stephania japonica var. discolor","1951772","1770-04-19","1990-01-01","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.0843943145","-27.2484026839","16100","Stephania japonica var. discolor","1954224","1931-12-14","1931-12-14","1716603","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.08439042","-26.5817364","16100","Stephania japonica var. discolor","1957727","1975-10-12","1975-10-12","1363651","<UNNAMED>","2K N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.7510597321","-26.2484086529","16100","Stephania japonica var. discolor","1958446","1770-04-19","1990-01-01","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.273","-25.1919","16100","Stephania japonica var. discolor","2044863","2021-04-18","2021-04-18","1769291","<UNNAMED>","On dune flank on Northern side of Bowraddy Break, 100m inland of high tide mark.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.6208166667","-26.6796466667","16100","Stephania japonica var. discolor","2047219","2001-02-09","2001-02-09","1771398","<UNNAMED>","Booloumba Falls to Booloumba Creek Camping Area 1 circuit, Conondale National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.126076978","-27.2567432916","16100","Stephania japonica var. discolor","2053961","1973-01-28","1973-01-28","1359168","<UNNAMED>","St Peter's lutheran College 5K NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.3845555556","-27.5154722222","16100","Stephania japonica var. discolor","2053962","1973-11-17","1973-11-17","1360863","<UNNAMED>","Goat Island C 1K W of Dunwich, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","149.9177666272","-25.0817512665","16100","Stephania japonica var. discolor","2054038","1973-08-21","1973-08-21","1383957","<UNNAMED>","Isla Gorge C 28K SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.2708333","-28.2069444","16100","Stephania japonica var. discolor","2054410","1963-06-03","1963-06-03","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.7439722222","-22.6519444444","16100","Stephania japonica var. discolor","2059330","2017-12-01","2017-12-01","1780197","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, creek crossing on Dingo Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","148.7361111111","-25.4791666667","16100","Stephania japonica var. discolor","2072421","2022-04-15","2022-04-15","1790933","<UNNAMED>","Dawson River, Lonesome National Park, 4.2km due N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.9447222222","-27.6191666667","16100","Stephania japonica var. discolor","2118209","2023-02-04","2023-02-04","1825030","<UNNAMED>","Ruthven Street Bushland Reserve, Toowoomba","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.8256111","-27.5200278","16100","Stephania japonica var. discolor","2121023","2022-01-03","2022-01-03","1826504","<UNNAMED>","Bullock Dray Road Park, Camerons Creek, Mount Crosby, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.06512","-27.25142","16100","Stephania japonica var. discolor","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","150.459409554","-22.644533819","16100","Stephania japonica var. discolor","31860","1993-09-15","1993-09-15","14215","SWB MC04","Shoal Water Bay: Shoalwater Creek in Ellanora","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"207","150.296357195","-22.616201659","16100","Stephania japonica var. discolor","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"208","152.7251324918","-26.6710382627","16100","Stephania japonica var. discolor","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"209","149.1188728727","-24.3276840132","16100","Stephania japonica var. discolor","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"210","149.2733588854","-25.1045917293","16100","Stephania japonica var. discolor","901279","2001-04-10","","836211","RC07","Benaby Springs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"211","151.8786","-26.9346","16100","Stephania japonica var. discolor","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"212","153.353","-27.7663","16100","Stephania japonica var. discolor","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.196","-27.3592","16100","Stephania japonica var. discolor","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.5","-28.0667","16100","Stephania japonica var. discolor","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
