"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"126","149.9870837826","-26.567095234","201","Egernia striolata","902741","2003-02-26","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"127","149.9870837826","-26.567095234","201","Egernia striolata","902742","2003-02-25","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"128","148.9543262605","-27.1086347674","201","Egernia striolata","902843","2002-10-11","","836021","NEW02",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 4.1km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"129","149.4427712553","-27.0457911394","201","Egernia striolata","902530","2004-01-09","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"130","149.4427712553","-27.0457911394","201","Egernia striolata","902532","2004-01-10","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"131","147.7931930433","-26.4892930549","201","Egernia striolata","902793","2003-02-13","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"132","150.1551658087","-26.8638912688","201","Egernia striolata","902525","2003-12-03","","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"133","147.572969885","-26.2670758351","201","Egernia striolata","902533","2004-01-10","","836147","ML01",""Mt Lonsdale" - approx 19km N of Mungallala, and ~300m NE of stock dam","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"134","148.055809746","-26.0971355823","201","Egernia striolata","902659","2003-09-24","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"135","147.6725036778","-26.4798455116","201","Egernia striolata","902795","2003-02-13","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"136","149.9926451605","-26.5768661659","201","Egernia striolata","902709","2003-02-25","","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"137","148.0351792712","-26.1173832006","201","Egernia striolata","902718","2003-02-27","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"138","147.2234393465","-26.3276934594","201","Egernia striolata","902696","2003-04-01","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"139","147.2159607038","-26.2012202638","201","Egernia striolata","902588","2003-11-06","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"140","148.3471571317","-25.7965475123","201","Egernia striolata","902579","2003-11-27","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"141","148.3471571317","-25.7965475123","201","Egernia striolata","902581","2003-11-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"142","148.1813106493","-26.3132951791","201","Egernia striolata","902562","2003-11-29","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"143","148.1813106493","-26.3132951791","201","Egernia striolata","902673","2003-05-10","","835883","WAL03","S of Claravale. Crn of Waroonga-Injune Rd & Waroonga-Tooloombilla Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"144","147.6592921191","-26.473117418","201","Egernia striolata","902522","2004-01-12","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"145","148.5584938644","-26.4846950512","201","Egernia striolata","902658","2003-10-18","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"146","143.411198267","-26.7924686289","201","Egernia striolata","920781","1995-10-22","1995-10-22","856484","173283","Site 6, 8.9km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"147","143.405354734","-26.7484732552","201","Egernia striolata","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"148","145.3177777766","-19.99833333","201","Egernia striolata","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"149","151.33442607","-27.33174992","201","Egernia striolata","488818","1914-01-01","1914-12-31","491753","39693","Darling Downs","54000","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"150","151.83","-28.7490277777","201","Egernia striolata","1001916","2006-12-18","2006-12-22","921332","<UNNAMED>","Severn River, Ballendean. Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"151","151.83","-28.7490277777","201","Egernia striolata","1001918","2006-12-19","2006-12-21","921334","<UNNAMED>","Severn River, Ballendean. Target 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"152","145.07677","-26.00178","201","Egernia striolata","1033064","2008-03-23","","949042","<UNNAMED>","Range Tank, Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"153","144.7583","-24.83161","201","Egernia striolata","1033017","2008-03-28","","948992","<UNNAMED>","Old Idalia, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"154","149.22264","-26.33924","201","Egernia striolata","1182099","2009-09-08","","1067639","<UNNAMED>","Avondale, approx 27km N of Wallumbilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"155","149.69294","-26.74453","201","Egernia striolata","1182050","2009-09-14","","1067583","<UNNAMED>","13km SW of Dulacca","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"156","151.19851","-27.28326","201","Egernia striolata","1181897","2009-11-16","","1067437","<UNNAMED>","Condamine River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"157","151.24654","-27.34007","201","Egernia striolata","1181775","2009-11-23","","1067403","<UNNAMED>","Condamine River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"158","151.10233","-27.20064","201","Egernia striolata","1181779","2009-11-24","","1067407","<UNNAMED>","7km W of Nandi","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"159","151.01486","-27.23602","201","Egernia striolata","1181785","2009-11-24","","1067361","<UNNAMED>","Near Ducklo School Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"160","150.50318","-28.30973","201","Egernia striolata","1181755","2009-12-03","","1067682","<UNNAMED>","Bendidee National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"161","144.70023","-24.69543","201","Egernia striolata","1343906","2014-04-26","","1200904","INCIDENTAL","Bullock Gorge, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"162","151.76464","-28.76514","201","Egernia striolata","1342419","2014-10-05","","1201070","INCIDENTAL","Severn River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"163","151.0977777777","-27.3348611111","201","Egernia striolata","860146","2001-04-21","","802864","INCIDENTAL","Lake Broadwater - Wilga campground","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"164","150.5069444444","-28.3069444444","201","Egernia striolata","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"165","151.8791666666","-28.8583333333","201","Egernia striolata","860200","2003-10-18","","802878","INCIDENTAL","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"166","150.9490277777","-27.0747222222","201","Egernia striolata","893132","2004-08-27","","834974","INCIDENTAL","Wilkie Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"167","147.33444946","-23.0817749","201","Egernia striolata","550854","1770-05-23","1996-12-31","467417","157062","Province 1(=9), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"168","148.83442635","-23.08176795","201","Egernia striolata","550855","1770-05-23","1996-12-31","467418","157063","Province 23 (=11), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"169","148.00110574","-23.49843911","201","Egernia striolata","550885","1770-05-23","1996-12-31","467391","157093","Province 12 (=10), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"170","149.25109437","-23.4984272","201","Egernia striolata","550887","1770-05-23","1996-12-31","467393","157095","Province 25 (=21), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"171","148.16360022","-23.52344023","201","Egernia striolata","550888","1770-05-23","1996-12-31","467394","157096","Province 2 (=13), near Emerald, Central Brigalow Belt Bioregion","7200","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"172","148.70111361","-24.96508939","201","Egernia striolata","550908","1770-05-23","1996-12-31","467358","157116","Province 19 (=20), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"173","152.18857953","-27.36507691","201","Egernia striolata","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"174","150.70109619","-26.69008735","201","Egernia striolata","492580","1987-06-01","1987-06-30","494966","34095","Riverside Stn, Chinchilla","1500","2321","Meeting report, Urimbirra 21(7), 1-2","3461","Department of Environment, Science and Innovation","DES"
"175","150.62609824","-26.74425494","201","Egernia striolata","492295","1989-10-01","1989-10-31","494670","34645","Chinchilla","2000","2327","Meeting report, Urimbirra 23(11), 1-2","3461","Department of Environment, Science and Innovation","DES"
"176","146.899178348","-22.943166034","201","Egernia striolata","32693","1998-12-02","1998-12-02","14963","NP_ NRNPI05","Narrien Range NP: Creek line in block C - western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"177","147.7451471131","-23.500219891","201","Egernia striolata","834425","2003-04-08","","785266","Brigalow Site 1","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"178","145.5728267779","-18.6342308174","201","Egernia striolata","899404","1998-12-20","","837270","<UNNAMED>","Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"179","151.28441088","-25.66508475","201","Egernia striolata","522035","1892-01-01","1892-12-31","523139","103297","Burnett River-Boyne River area","18000","2482","Oudemans (1903)","3461","Department of Environment, Science and Innovation","DES"
"180","145.0177777766","-20.5149999966","201","Egernia striolata","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"181","148.2510936","-21.52760582","201","Egernia striolata","481531","1870-01-01","1870-12-31","484316","17743","Lake Elphinstone","1800","2514","Peters (1870) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"182","150.72607024","-22.49425443","201","Egernia striolata","481070","1870-01-01","1870-12-31","483852","18596","Port Clinton (formerly Port Bowen)","3000","2516","Peters (1873) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"183","152.76773648","-27.39840594","201","Egernia striolata","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"184","152.18857953","-27.36507691","201","Egernia striolata","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"185","145.192789999","-22.1234617699","201","Egernia striolata","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"186","143.301163457","-24.0818066448","201","Egernia striolata","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"187","153.13857166","-28.26923476","201","Egernia striolata","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"188","147.438661","-26.166047","201","Egernia striolata","1344652","2014-02-17","2014-02-26","1202602","INCIDENTAL","Chesterton Range National Park, Pitfall Site 28","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"189","147.235913","-26.078513","201","Egernia striolata","1344661","2014-02-17","2014-02-26","1202611","INCIDENTAL","Orkadilla State Forest, Pitfall Site 03","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"190","147.23839","-26.071268","201","Egernia striolata","1344662","2014-02-17","2014-02-26","1202612","INCIDENTAL","Orkadilla State Forest, Pitfall Site 04","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"191","147.438661","-26.166047","201","Egernia striolata","1344691","2014-03-30","2014-04-09","1202624","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"192","147.235913","-26.078513","201","Egernia striolata","1344712","2014-03-30","2014-04-09","1202635","INCIDENTAL","Orkadilla State Forest","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"193","148.9730059974","-26.6931390715","201","Egernia striolata","1249476","2010-07-31","2010-07-31","1126815","734","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"194","148.4998132054","-26.7025475922","201","Egernia striolata","1249631","2010-08-02","2010-09-07","1127023","686","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"195","148.2690316273","-26.6989126477","201","Egernia striolata","1249719","2010-08-31","2010-10-07","1126254","662","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"196","148.3031376205","-26.6974210379","201","Egernia striolata","1249710","2010-09-04","2010-10-07","1126245","666","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"197","148.2382854518","-26.697044613","201","Egernia striolata","1249722","2010-09-08","2010-10-07","1126257","659","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"198","148.2583414172","-26.6983668483","201","Egernia striolata","1249720","2010-09-11","2010-10-07","1126255","661","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"199","148.3000955229","-26.697710731","201","Egernia striolata","1249716","2010-09-12","2010-10-05","1126251","665","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"200","148.2885017244","-26.6990351654","201","Egernia striolata","1249717","2010-09-12","2010-10-09","1126252","664","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"201","143.0340767097","-27.0209275308","201","Egernia striolata","1249369","2011-08-19","2011-08-25","1126468","134","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"202","151.8613779943","-28.8675653633","201","Egernia striolata","868952","2000-12-30","","811240","INCIDENTAL","Hoey Rd, nr Stanthorpe, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"203","146.5828137807","-25.8314980079","201","Egernia striolata","868982","2001-10-24","","811214","INCIDENTAL","Holly Downs, near Augathella, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"204","147.9635485435","-25.9037105186","201","Egernia striolata","970381","2005-10-19","","904774","INCIDENTAL","roadside on Tooloombilla, SCQ","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"205","148.783","-26.555","201","Egernia striolata","1256151","2011-01-12","2011-01-18","1132222","INCIDENTAL","206 Bassett Lane, Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"206","149.6150055998","-28.2769299442","201","Egernia striolata","895658","1999-02-01","","835746","Site1","6.4km on Bungunya - Alton Rd, about .5km south of "Redfield", from Bungunya - Meandarra Rd","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"207","149.1439042965","-28.3052717129","201","Egernia striolata","895663","1999-02-02","","835749","Site4","Three Ways Rd, .6km east of Woodlawn Rd junction, west of Talwood","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"208","148.7030778335","-21.9555983143","201","Egernia striolata","469171","1995-04-24","","461341","INCIDENTAL","Dipperu National Park, via Nebo","1000","5134","Reptiles and Amphibians of Central Region-Queensland Museum","1","Queensland Parks and Wildlife Service","QPWS"
"209","148.6983448475","-27.6644535916","201","Egernia striolata","1262038","2012-01-19","2012-01-20","1136874","Site 1","Richard Underwood Nature Reserve via St George, SQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"210","148.7066770581","-27.6631327766","201","Egernia striolata","1262093","2012-01-19","2012-01-20","1136875","Site 2","Richard Underwood Nature Reserve via St George, SQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"211","148.7058101256","-27.6712753745","201","Egernia striolata","1262105","2012-01-19","2012-01-20","1136877","Site 4","Richard Underwood Nature Reserve via St George, SQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"212","148.7058101256","-27.6712753745","201","Egernia striolata","1262106","2012-01-20","2012-01-21","1136877","Site 4","Richard Underwood Nature Reserve via St George, SQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"213","148.71471633","-27.667085938","201","Egernia striolata","1262064","2012-12-03","2012-12-03","1137007","INCIDENTAL","Beardie Lagoon north of dam wall, adjacent to Yarran Downs property, northeast of St George, SCQ.","300","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"214","148.697744","-27.667165","201","Egernia striolata","1262400","2012-12-10","2012-12-10","1137189","INCIDENTAL","Western boundary of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","10","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"215","152.33438774","-24.83174839","201","Egernia striolata","539256","1974-01-01","1974-12-31","531878","119106","Bundaberg region","9000","2878","Richardson (1976)","3461","Department of Environment, Science and Innovation","DES"
"216","148.85111553","-25.40675844","201","Egernia striolata","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"217","152.0059027777","-27.3869666666","201","Egernia striolata","1351769","2016-01-01","2016-01-01","1208670","INCIDENTAL","9368 New England Highway, Geham via Toowoomba SE Qld","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"218","150.9462332674","-27.8149860535","201","Egernia striolata","1175028","2010-10-07","","1061618","INCIDENTAL","Western Creek State Forest (SF154)","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"219","151.001380354","-27.8518930905","201","Egernia striolata","1175029","2010-10-07","","1061619","INCIDENTAL","Western Creek State Forest (SF154)","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"220","151.8959194444","-27.474025","201","Egernia striolata","1354999","2016-02-06","","1211372","INCIDENTAL","Old Homebush Rd, Gowrie Junction via Toowoomba, SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"221","150.9495319004","-25.9033446178","201","Egernia striolata","1192138","2008-10-17","2008-10-17","1076725","INCIDENTAL",""Wells Station", Brovinia via Mundubbera, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","150.91289","-27.24333","201","Egernia striolata","1395334","2016-01-18","2016-01-18","1236231","INCIDENTAL","Daandine State Forest, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.573032227","-27.1925689272","201","Egernia striolata","565966","2002-01-20","2002-01-20","551932","INCIDENTAL","'The Cottage', Brymaroo, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","151.573032227","-27.1925689272","201","Egernia striolata","565979","2002-02-09","2002-02-09","551938","INCIDENTAL","Brymaroo, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.6133095569","-27.2106241497","201","Egernia striolata","566040","2002-01-19","2002-01-19","551919","INCIDENTAL","Brymaroo Rodeo Grounds, Brymaroo, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"226","151.5733100517","-27.1978466968","201","Egernia striolata","566042","2002-01-19","2002-01-19","551921","INCIDENTAL","Brymaroo, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","150.7908042093","-27.1145069568","201","Egernia striolata","566105","2002-09-18","2002-09-18","552016","INCIDENTAL","Kogan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","150.8488916882","-27.1146147403","201","Egernia striolata","566106","2002-09-18","2002-09-18","552017","INCIDENTAL","Kogan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","149.7066170009","-27.2871168726","201","Egernia striolata","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"230","149.7807400001","-27.348281683","201","Egernia striolata","566431","2003-01-11","2003-01-15","552300","INCIDENTAL","Croydon Park, Meandarra, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.8842","-28.5658","201","Egernia striolata","566524","1996-06-01","1996-06-01","552398","INCIDENTAL","Donneley's Castle, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","151.8842","-28.5658","201","Egernia striolata","566525","1996-06-05","1996-06-05","552399","INCIDENTAL","Donneley's Castle, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"233","151.5702121487","-26.7886643014","201","Egernia striolata","982816","2004-12-08","2004-12-10","908302","INCIDENTAL","2.8km north of Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"234","149.79277","-25.62727","201","Egernia striolata","1191328","2011-03-08","","1076359","INCIDENTAL","The Wide Water, Taroom, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"235","151.39349","-28.94552","201","Egernia striolata","1191431","2011-02-23","","1076602","INCIDENTAL","Claremont State Forest, "Craigie" via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","151.41028","-28.97125","201","Egernia striolata","1191434","2011-02-23","","1076599","INCIDENTAL","Claremont State Forest, "Craigie" via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","153.0668","-27.22274","201","Egernia striolata","1191453","2010-10-29","","1076462","INCIDENTAL","Chelsea Road Reserve, Kippa-Ring, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","151.539693783","-27.5989628345","201","Egernia striolata","1191459","2010-11-07","","1076456","INCIDENTAL",""Nyleta", Mount Tyson, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","150.91542","-27.03304","201","Egernia striolata","1261973","2011-12-09","","1136811","INCIDENTAL","Dalby State Forest, via Dalby, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","151.09662","-27.34279","201","Egernia striolata","1276677","2012-07-10","","1146259","INCIDENTAL","Lake Broadwater Conservation Park, via Dalby SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"241","149.32070899","-27.98629449","201","Egernia striolata","1293828","2014-01-09","","1160951","INCIDENTAL","Alton National Park via St George, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"242","151.6637","-28.26398","201","Egernia striolata","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","149.69278495","-27.2859254","201","Egernia striolata","522613","1991-05-01","1991-05-31","522599","103879","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"244","149.69278495","-27.2859254","201","Egernia striolata","522614","1991-11-01","1991-11-30","522601","103880","Erringibba NP nr Glenmorgan","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"245","145.65111546","-18.61095959","201","Egernia striolata","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
