"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","143.3013940741","-12.7129384552","16751","Macaranga involucrata var. mallotoides","1742764","1992-12-09","1992-12-09","1551942","<UNNAMED>","Portland Rd, 3km from Rainforest Camp rd (EX COLL 12 42 52 143 18 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.0094269894","-16.9401312299","16751","Macaranga involucrata var. mallotoides","1767988","1997-10-24","1997-10-24","1538667","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.6433614543","-16.8465263373","16751","Macaranga involucrata var. mallotoides","1771370","1994-12-30","1994-12-30","1566901","<UNNAMED>","Wright Lookout, Kuranda. Grid ref 8064-553367.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.28564779","-12.76690932","16751","Macaranga involucrata var. mallotoides","1784029","2003-07-29","2003-07-29","1541407","<UNNAMED>","Iron Range NP Ranger base, pipeline track down to Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.3066718519","-12.7734940108","16751","Macaranga involucrata var. mallotoides","1787445","1992-12-09","1992-12-09","1562413","<UNNAMED>","6km NW of Lockhart River town (EX COLL 12 46 30 143 18 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.4094394","-16.20680384","16751","Macaranga involucrata var. mallotoides","1787682","1987-12-15","1987-12-15","1548017","<UNNAMED>","Porn 38V, Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.98912881","-17.42078583","16751","Macaranga involucrata var. mallotoides","1791295","2010-07-27","2010-07-27","1629317","<UNNAMED>","120M South of Dinner Creek, 780m South of Cartwright Road, 720m East of Alice River, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.2141644307","-18.6373448942","16751","Macaranga involucrata var. mallotoides","1793882","2007-07-09","2007-07-09","1624473","<UNNAMED>","6.3km NE of Ingham, on road to Halifax.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.9708888889","-13.2209166667","16751","Macaranga involucrata var. mallotoides","1801648","2014-04-30","2014-04-30","1586361","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.83027061","-17.17735356","16751","Macaranga involucrata var. mallotoides","1801805","2005-07-26","2005-07-26","1628489","<UNNAMED>","Behana Creek, 1.5km S of locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.7927706123","-17.2734646669","16751","Macaranga involucrata var. mallotoides","1806615","1987-11-06","1987-11-06","1630791","<UNNAMED>","SFR 310, Parish of Gadgarra, Upper Goldsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.5483333333","-20.4233333333","16751","Macaranga involucrata var. mallotoides","1809197","2007-08-08","2007-08-08","1635520","<UNNAMED>","Kelsey Creek area along Lethe Brook, 5.2km SW of Proserpine. Faust property. Site CS126/21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.7094152086","-20.3567729505","16751","Macaranga involucrata var. mallotoides","1811536","1981-11-20","1981-11-20","1587264","<UNNAMED>","Burdekin. SFR 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.42611889","-13.67348917","16751","Macaranga involucrata var. mallotoides","1811757","1977-07-22","1977-07-22","1513570","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.242782963","-12.7401606775","16751","Macaranga involucrata var. mallotoides","1825401","1981-10-28","1981-10-28","1465631","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.08092402","-21.17515183","16751","Macaranga involucrata var. mallotoides","1841719","2005-09-05","2005-09-05","1616460","<UNNAMED>","Ex horticulture, propagation material ex property on Bakers Creek, Walkerston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.44499495","-16.26013718","16751","Macaranga involucrata var. mallotoides","1844929","2004-08-12","2004-08-12","1624438","<UNNAMED>","Scomazon Exotic Fruit Farm, Scomazon Road, Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.6732532882","-22.6704400191","16751","Macaranga involucrata var. mallotoides","1855339","2016-04-15","2016-04-15","1656885","<UNNAMED>","Manifold Scrub, Manifold Track, Freshwater Sector, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.5023888889","-21.1526111111","16751","Macaranga involucrata var. mallotoides","1858251","2014-11-21","2014-11-21","1656279","<UNNAMED>","Parking Bay, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.13222222","-15.09222222","16751","Macaranga involucrata var. mallotoides","1863495","2014-08-06","2014-08-06","1652306","<UNNAMED>","Daarrba NP (CYPAL). Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.92891667","-20.99752778","16751","Macaranga involucrata var. mallotoides","1866424","2014-07-26","2014-07-26","1663344","<UNNAMED>","Mt Jukes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.8459621","-15.51730604","16751","Macaranga involucrata var. mallotoides","1872500","2014-11-26","2014-11-26","1644104","<UNNAMED>","Kings Plains Station, via Cooktown, Qld 25km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.75472222","-22.65111111","16751","Macaranga involucrata var. mallotoides","1877748","2016-04-15","2016-04-15","1651097","<UNNAMED>","Shoalwater Bay Training Area, Dingo Drive, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.2078111111","-10.1762888889","16751","Macaranga involucrata var. mallotoides","1886754","2007-11-15","2007-11-15","1671655","<UNNAMED>","Moa Island, approximately 6.6km North of Kubin, 46km NNE of Horn Island Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.8899417362","-17.5208805049","16751","Macaranga involucrata var. mallotoides","1889065","1988-10-01","1988-10-31","1673528","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.8094478833","-18.856792442","16751","Macaranga involucrata var. mallotoides","1889426","1949-11-01","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.344933333","-10.8883","16751","Macaranga involucrata var. mallotoides","1894735","2000-03-08","2000-03-08","1692795","<UNNAMED>","Umagico camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.581","-17.76830556","16751","Macaranga involucrata var. mallotoides","1907942","2014-11-17","2014-11-17","1688639","<UNNAMED>","Tully Gorge, end of Tully Gorge Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.6","-10.731666667","16751","Macaranga involucrata var. mallotoides","1910898","2001-05-18","2001-05-18","1680959","<UNNAMED>","Albany Island, former Pearling Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.33149595","-16.57783786","16751","Macaranga involucrata var. mallotoides","1922623","2008-07-23","2008-07-23","1698426","<UNNAMED>","Crossing of Nissen Creek, along Churchill Creek Road, c. 3.5km NNW of Julatten, Northern Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.2510828607","-21.2484333799","16751","Macaranga involucrata var. mallotoides","1926366","1770-04-19","2000-11-07","1692504","<UNNAMED>","Port Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.2527777778","-15.4597222222","16751","Macaranga involucrata var. mallotoides","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.2511022718","-15.4151392539","16751","Macaranga involucrata var. mallotoides","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.7594086952","-23.1234223615","16751","Macaranga involucrata var. mallotoides","1932540","1977-09-06","1977-09-06","1712348","<UNNAMED>","Stony Hill at Yeppoon 0.5K NW of Spring Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.0844300098","-17.4151288761","16751","Macaranga involucrata var. mallotoides","1938973","1941-12-05","1941-12-05","1390115","<UNNAMED>","Garrandunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.2510828607","-21.2484333799","16751","Macaranga involucrata var. mallotoides","1939214","1770-04-19","2000-11-07","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.9260818753","-20.2734396172","16751","Macaranga involucrata var. mallotoides","1941766","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.4760887","-20.09010939","16751","Macaranga involucrata var. mallotoides","1942650","1994-03-19","1994-03-19","1513469","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.58443431","-16.91513334","16751","Macaranga involucrata var. mallotoides","1945132","1962-01-24","1962-01-24","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.58443431","-16.74846667","16751","Macaranga involucrata var. mallotoides","1945952","1922-02-28","1922-02-28","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.15941201","-20.67343451","16751","Macaranga involucrata var. mallotoides","1946914","1986-08-02","1986-08-02","1622339","<UNNAMED>","Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.40941201","-20.90676784","16751","Macaranga involucrata var. mallotoides","1951067","1996-09-13","1996-09-13","1512012","<UNNAMED>","Keswick Island Victor Bay Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.39277273","-16.40680384","16751","Macaranga involucrata var. mallotoides","1952538","1978-11-26","1978-11-26","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.436944444","-20.928333333","16751","Macaranga involucrata var. mallotoides","1955114","1989-03-26","1989-03-26","1716492","<UNNAMED>","Homestead Bay, St Bees Island 36K NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.41777488","-16.58180227","16751","Macaranga involucrata var. mallotoides","1955336","1932-01-19","1932-01-19","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.5011011","-18.49845378","16751","Macaranga involucrata var. mallotoides","1958494","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.6927415432","-21.3234297782","16751","Macaranga involucrata var. mallotoides","2022344","1992-11-16","1992-11-16","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","147.0458333333","-19.4466666667","16751","Macaranga involucrata var. mallotoides","2022406","1993-01-17","1993-01-17","1752683","<UNNAMED>","Emmett Creek, Bowling Green Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.9202778","-18.035","16751","Macaranga involucrata var. mallotoides","2079062","2016-09-20","2016-09-20","1796281","<UNNAMED>","Old Bruce Highway, between Lagoon Creek and Lagoon South Creek, N of Murrigal.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.3023337294","-10.1687255631","16751","Macaranga involucrata var. mallotoides","2112863","2003-05-14","2003-05-14","1555597","<UNNAMED>","Moa in Torres Strait, base of hills which includes Aros Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.2591311286","-22.4598132486","16751","Macaranga involucrata var. mallotoides","2112868","1999-02-23","1999-02-23","1516831","<UNNAMED>","Livingstone, Shoal Water Bay, Huttonvale sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.801071683","-22.753699765","16751","Macaranga involucrata var. mallotoides","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"151","150.811904445","-22.74897774","16751","Macaranga involucrata var. mallotoides","31709","1993-08-16","1993-08-16","14064","SWB 2_04","Shoal Water Bay: South facing slope of the headland on Three Rivers Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"152","150.82023789","-22.710365579","16751","Macaranga involucrata var. mallotoides","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"153","150.761072451","-22.757311135","16751","Macaranga involucrata var. mallotoides","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"154","150.675795228","-22.670365922","16751","Macaranga involucrata var. mallotoides","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"155","150.801070554","-22.648421356","16751","Macaranga involucrata var. mallotoides","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"156","145.68308","-16.80376","16751","Macaranga involucrata var. mallotoides","1254573","2012-04-28","2012-04-28","1130708","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"157","145.6773","-16.80222","16751","Macaranga involucrata var. mallotoides","1254575","2012-04-28","2012-04-28","1130710","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"158","142.2916912738","-10.1533526202","16751","Macaranga involucrata var. mallotoides","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"159","142.2856098735","-10.1502930748","16751","Macaranga involucrata var. mallotoides","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"160","142.3346828827","-10.1679373164","16751","Macaranga involucrata var. mallotoides","1169887","2007-10-16","2007-12-02","1057169","MO048","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"161","142.3336882978","-10.1679956207","16751","Macaranga involucrata var. mallotoides","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"162","142.3217324646","-10.1946914601","16751","Macaranga involucrata var. mallotoides","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"163","142.3045004629","-10.170247145","16751","Macaranga involucrata var. mallotoides","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"164","142.2078115515","-10.1762877389","16751","Macaranga involucrata var. mallotoides","1169934","2007-10-16","2007-12-02","1057186","MO016","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"165","143.7582344248","-9.591763438","16751","Macaranga involucrata var. mallotoides","1170303","2007-10-16","2007-12-02","1057475","ER51","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"166","142.1520517119","-10.1611884173","16751","Macaranga involucrata var. mallotoides","1170450","2007-10-16","2007-12-02","1056529","BDQ38","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"167","142.1693177562","-10.1478887442","16751","Macaranga involucrata var. mallotoides","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
