"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"127","145.76223735","-17.60338905","736","Uromys caudimaculatus","1347124","2014-07-24","2014-07-24","1204519","INCIDENTAL","Gooligans day use area, Wooroonooran National Park","10","15061","Chris Roach's Innisfail area pig camera sites","3461","Department of Environment, Science and Innovation","DES"
"128","145.80107217","-17.61050604","736","Uromys caudimaculatus","1347196","2014-09-25","2014-09-25","1204522","INCIDENTAL","Adjacent MaMu precinct, Wooroonooran National Park","10","15061","Chris Roach's Innisfail area pig camera sites","3461","Department of Environment, Science and Innovation","DES"
"129","145.71018469","-17.6785157","736","Uromys caudimaculatus","1347147","2014-08-22","2014-08-22","1204525","INCIDENTAL","Maple Creek, Wooroonooran National Park","10","15061","Chris Roach's Innisfail area pig camera sites","3461","Department of Environment, Science and Innovation","DES"
"130","145.70481524","-17.59350479","736","Uromys caudimaculatus","1347174","2014-09-13","2014-09-13","1204533","INCIDENTAL","Maalan Road, Wooroonooran National Park","10","15061","Chris Roach's Innisfail area pig camera sites","3461","Department of Environment, Science and Innovation","DES"
"131","145.69326029","-17.63182721","736","Uromys caudimaculatus","1347175","2014-09-13","2014-09-13","1204534","INCIDENTAL","Bora Ground Road, Wooroonooran National Park","10","15061","Chris Roach's Innisfail area pig camera sites","3461","Department of Environment, Science and Innovation","DES"
"132","145.85944552","-18.46512586","736","Uromys caudimaculatus","520474","1883-02-01","1883-02-28","524687","101728","Herbert Vale","7200","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"133","145.36777096","-16.45680346","736","Uromys caudimaculatus","538543","1956-01-01","1956-12-31","532630","118393","Mossman District","7200","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"134","146.02610236","-17.53179561","736","Uromys caudimaculatus","538621","1956-01-01","1956-12-31","532530","118471","Innisfail District","7200","1226","Cook (1962)","3461","Department of Environment, Science and Innovation","DES"
"135","145.016104386","-15.163640891","736","Uromys caudimaculatus","467540","1995-05-16","1995-05-16","460269","CSITE-513","1.0 KM SSW OF POST OFFICE HILL","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"136","144.462439805","-14.257148169","736","Uromys caudimaculatus","462859","1994-10-17","1994-10-17","456042","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"137","145.58589402","-17.02383502","736","Uromys caudimaculatus","1251346","2008-12-10","2008-12-10","1128381","INCIDENTAL","Camping nodes 3 and 4, Dinden National Park (Recovery)","100","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"138","146.0302776666","-17.52333333","736","Uromys caudimaculatus","936206","1962-01-01","1962-12-31","871909","201269","Innisfail region","9000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"139","145.5844443333","-17.2649999966","736","Uromys caudimaculatus","936254","1962-01-01","1962-12-31","871957","201317","Atherton Tableland","15000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"140","145.3733332222","-16.46083333","736","Uromys caudimaculatus","936317","1962-01-01","1962-12-31","872020","201380","Mossman area","5400","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"141","145.5475","-17.4327","736","Uromys caudimaculatus","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"142","143.28861688","-12.71099388","736","Uromys caudimaculatus","520179","1993-01-01","1993-01-31","524983","101433","Iron Range NP, campground","900","1421","Dowling (1993)","3461","Department of Environment, Science and Innovation","DES"
"143","146.22416597","-18.96401112","736","Uromys caudimaculatus","505829","1984-01-01","1984-12-31","509359","59667","Mt Spec WNorW of SAPD 7.10, Mt Spec SF477","900","1448","DPI Scientifc Area File -J. Winter","34","Department of Agriculture and Fisheries","DAF"
"144","145.0407712963","-16.2610723005","736","Uromys caudimaculatus","894630","1989-01-22","","838296","<UNNAMED>","Forestry camp established at junction of Windsor Rd and West Spencer Ck, Mount Windsor Tablelands","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"145","146.4447767043","-19.1117648434","736","Uromys caudimaculatus","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"146","145.6070538767","-17.1259285428","736","Uromys caudimaculatus","896947","1993-05-13","1993-05-14","838478","<UNNAMED>","Tinaroo Dam near Kauri Creek","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"147","145.0417066209","-16.2610809528","736","Uromys caudimaculatus","896950","1993-05-16","1993-05-17","838475","<UNNAMED>","Windsor plateau near river","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"148","145.0388109413","-16.2700898142","736","Uromys caudimaculatus","896951","1993-05-17","1993-05-18","838596","<UNNAMED>","Windsor plateau - clearing and nr bridge 1km from camp","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"149","145.0389006488","-16.2610549835","736","Uromys caudimaculatus","896952","1993-05-18","1993-05-19","838465","<UNNAMED>","Windsor plateau 1km from camp","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"150","142.445910791","-10.7148984124","736","Uromys caudimaculatus","896966","1993-05-28","1993-05-29","838723","<UNNAMED>","Punsand Bay - west of camping area (private land)","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"151","142.4505249422","-10.7239183874","736","Uromys caudimaculatus","896956","1993-05-29","1993-05-30","838682","<UNNAMED>","Punsand Bay","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"152","143.2848650123","-12.7070195868","736","Uromys caudimaculatus","896957","1993-06-01","1993-06-04","838681","<UNNAMED>","Iron Range NP - Lamond Hill","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"153","145.6080205889","-17.1223203215","736","Uromys caudimaculatus","896960","1993-06-08","1993-06-09","838720","<UNNAMED>","Tinaroo Dam near Kauri Creek","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"154","145.5977076984","-17.8560318473","736","Uromys caudimaculatus","896961","1993-06-09","1993-06-10","838677","<UNNAMED>","Cardwell Range near Koombooloomba Creek (SF)","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"155","145.5682118343","-17.086300926","736","Uromys caudimaculatus","896833","1996-04-24","1996-04-26","837492","<UNNAMED>","Permit Survey at Danbulla SF","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"156","145.1594444433","-16.69833333","736","Uromys caudimaculatus","927042","1989-12-01","1989-12-31","862745","179986","Bakers Blue Mountain","5000","9953","Fell etal. (1991)","3461","Department of Environment, Science and Innovation","DES"
"157","145.6335277777","-17.237","736","Uromys caudimaculatus","913659","2002-02-26","","849814","INCIDENTAL","Lloyd Rd 1.8km from turnoff with Gillies HW","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"158","145.6052777777","-16.9808333333","736","Uromys caudimaculatus","1136160","2008-07-31","","1027320","INCIDENTAL","Dindan State Forest 100m north Bridle Creek","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"159","145.4599839442","-16.0879082615","736","Uromys caudimaculatus","898236","1994-07-25","1994-07-26","835739","Site 92","Mason Ck, adj Spenner's research station Cape Tribulation","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"160","146.1731216802","-18.9953173153","736","Uromys caudimaculatus","896095","1994-12-02","1994-12-03","839020","<UNNAMED>","Birthday Creek (around hut), Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"161","145.8091103109","-18.0905925691","736","Uromys caudimaculatus","896098","1994-12-07","1994-12-08","839017","<UNNAMED>","Murray Falls Forest Park, gully .8km from camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"162","145.8174670986","-18.1548061855","736","Uromys caudimaculatus","896100","1994-12-07","1994-12-08","839006","<UNNAMED>","Murray Falls Forest Park camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"163","143.470015","-13.80735","736","Uromys caudimaculatus","1165846","1970-08-12","1970-08-12","1053233","<UNNAMED>","Rocky River miner's camp, site 1","100","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"164","143.280687","-12.745414","736","Uromys caudimaculatus","1165903","1972-08-27","1972-08-27","1053258","<UNNAMED>","Les Holland's camp, nr Claudie Riv, Iron Range site 3D","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"165","143.289219","-12.78302","736","Uromys caudimaculatus","1165946","1972-08-28","1972-08-28","1053240","<UNNAMED>","Claudie Riv, Iron Range site 4A","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"166","143.289219","-12.78302","736","Uromys caudimaculatus","1165947","1972-08-27","1972-08-27","1053241","<UNNAMED>","Claudie Riv, Iron Range site 4C","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"167","143.340322","-13.737273","736","Uromys caudimaculatus","1165910","1972-09-15","1972-09-15","1053213","<UNNAMED>","near Leo Ck, on road, site 2","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"168","143.327534","-13.728875","736","Uromys caudimaculatus","1165850","1972-09-19","1972-09-19","1053235","<UNNAMED>","Second creek west of camp, site 4, Leo ck road","400","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"169","143.3643","-13.7401","736","Uromys caudimaculatus","1165808","1974-10-11","1974-10-11","1053205","<UNNAMED>","Trapline 1. Rainforest along creek","1200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"170","143.3643","-13.7401","736","Uromys caudimaculatus","1165809","1974-10-12","1974-10-12","1053205","<UNNAMED>","Trapline 1. Rainforest along creek","1200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"171","143.340322","-13.73727","736","Uromys caudimaculatus","1165815","1974-10-13","1974-10-13","1053208","<UNNAMED>","Trapline 3. Near camp, about 2 miles back from Leo Ck settlement.","500","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"172","143.287237","-12.780366","736","Uromys caudimaculatus","1165805","1974-10-17","1974-10-17","1053204","<UNNAMED>","Trapline 1. Claudie River banks, vicinity airstrip","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"173","143.287237","-12.780366","736","Uromys caudimaculatus","1165820","1974-10-23","1974-10-23","1053209","<UNNAMED>","Trapline 3. vicinity airstrip, west end of strip","1000","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"174","143.220513","-12.733403","736","Uromys caudimaculatus","1165824","1974-10-20","1974-10-20","1053185","<UNNAMED>","Trapline 4. vicinity Tozer's Gap","300","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"175","143.220513","-12.733403","736","Uromys caudimaculatus","1165826","1974-10-22","1974-10-22","1053185","<UNNAMED>","Trapline 4. vicinity Tozer's Gap","300","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"176","143.297663","-12.780173","736","Uromys caudimaculatus","1165827","1974-10-20","1974-10-20","1053186","<UNNAMED>","Trapline 5. Along track between airport turn-off and King's Park","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"177","143.297663","-12.780173","736","Uromys caudimaculatus","1165828","1974-10-21","1974-10-21","1053186","<UNNAMED>","Trapline 5. Along track between airport turn-off and King's Park","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"178","143.297663","-12.780173","736","Uromys caudimaculatus","1165829","1974-10-22","1974-10-22","1053186","<UNNAMED>","Trapline 5. Along track between airport turn-off and King's Park","200","12641","Greg Gordon Survey Data","3461","Department of Environment, Science and Innovation","DES"
"179","146.94693558","-19.43317342","736","Uromys caudimaculatus","550140","1996-03-08","1996-03-08","468150","144971","Alligator Ck area, Mt Elliot section Bowling Green Bay NP","450","7056","Gynther & Caneris (1996)","3461","Department of Environment, Science and Innovation","DES"
"180","145.6797222222","-16.9638888888","736","Uromys caudimaculatus","982597","1996-03-15","","908192","INCIDENTAL","Tributary of Freshwater Creek at Crystal Cascades, near Cairns, NEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","145.742755297","-18.1845806728","736","Uromys caudimaculatus","555835","1770-05-23","1987-12-31","462439","162084","JCU Field Stn area, Kirrama SF","450","6919","Heinsohn (1987)","3461","Department of Environment, Science and Innovation","DES"
"182","145.67760087","-16.848106383","736","Uromys caudimaculatus","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"183","145.217246499","-15.663561923","736","Uromys caudimaculatus","459474","2000-08-15","2000-08-16","453150","INCIDENTAL","Black Mountain to Shiptons Flat turnoff","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"184","145.571938144","-17.007355351","736","Uromys caudimaculatus","459542","2001-02-06","","453319","INCIDENTAL","Davies Creek National Park","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"185","145.6291666666","-16.8138888888","736","Uromys caudimaculatus","459546","2000-12-03","2000-12-23","453323","INCIDENTAL","Kuranda Rainforest Park","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"186","145.6291666666","-16.8138888888","736","Uromys caudimaculatus","459547","2000-04-14","2000-04-30","453324","INCIDENTAL","Kuranda Rainforest Park","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"187","145.6291666666","-16.8138888888","736","Uromys caudimaculatus","459623","2000-06-04","2000-06-25","453304","INCIDENTAL","Kuranda Rainforest Park / Barron River","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"188","143.286950258","-12.713771645","736","Uromys caudimaculatus","459625","1999-10-02","","453306","INCIDENTAL","Claudie River, Iron Range National Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"189","145.452491947","-16.09541489","736","Uromys caudimaculatus","459074","1999-10-26","","452778","INCIDENTAL","Myall Ck, Cape Tribulation","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"190","143.28525","-12.7144444444","736","Uromys caudimaculatus","567163","2002-12-31","","553039","INCIDENTAL","In vicinity of rainforest campsite, Iron Range NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"191","145.6256388888","-17.3401388888","736","Uromys caudimaculatus","1038579","2007-12-05","","954393","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"192","145.6254472222","-17.3403444444","736","Uromys caudimaculatus","1194272","2011-06-05","2011-06-07","1078739","INCIDENTAL","Lot 33 Fig tree Close ENE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"193","146.1031991764","-18.285490306","736","Uromys caudimaculatus","563842","2001-08-07","2001-08-09","549996","INCIDENTAL","The Haven","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"194","146.2158556422","-19.0084348317","736","Uromys caudimaculatus","563870","2001-09-25","2001-09-27","550024","INCIDENTAL","Witts quarry","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"195","146.2099197386","-19.0039543584","736","Uromys caudimaculatus","563872","2001-09-25","2001-09-27","550026","INCIDENTAL","McClellands Trail","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"196","146.1854478012","-18.8665135951","736","Uromys caudimaculatus","563874","2001-10-22","2001-10-26","550028","INCIDENTAL","Bambaroo school blck","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"197","146.1251021697","-18.8554060411","736","Uromys caudimaculatus","563876","2002-11-19","2002-11-22","550030","INCIDENTAL","Jourama Falls near office","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"198","146.1262922146","-18.8547248177","736","Uromys caudimaculatus","563877","2002-11-19","2002-11-22","550031","INCIDENTAL","Jourama Falls campground","500","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"199","146.1252200737","-18.8547904585","736","Uromys caudimaculatus","563878","2001-03-06","2001-03-09","550032","INCIDENTAL","Jourama Falls","250","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"200","146.125890654","-18.8552832264","736","Uromys caudimaculatus","563892","2002-04-16","2002-04-19","550046","INCIDENTAL","Jourama Falls campground","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"201","146.1852546215","-18.867128958","736","Uromys caudimaculatus","563896","2002-04-16","2002-04-19","550050","INCIDENTAL","Bambaroo school block","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"202","145.9238453758","-18.3928617675","736","Uromys caudimaculatus","892324","2003-02-05","","834236","INCIDENTAL","Broadwater Creek - The Overflow","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"203","146.1262846875","-18.8543452288","736","Uromys caudimaculatus","892393","2003-08-20","","834287","INCIDENTAL","Jourama Falls","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"204","146.1270926245","-18.8578011483","736","Uromys caudimaculatus","892394","2003-08-21","","834252","INCIDENTAL","Jourama Falls","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"205","145.6611640326","-18.4208962059","736","Uromys caudimaculatus","892435","2004-08-20","","834349","INCIDENTAL","Herkes scrub","10","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"206","143.2930555555","-12.7088888888","736","Uromys caudimaculatus","1892460","2006-11-30","2006-11-30","1676663","INCIDENTAL","Claudie River, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","100","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"207","146.1262275906","-18.8562065807","736","Uromys caudimaculatus","1200629","2011-08-21","2011-08-22","1083932","INCIDENTAL","Jourama Falls campground, Jourama Falls, Paluma Range National Park, 20km south of Ingham, NEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"208","145.090045","-16.29305603","736","Uromys caudimaculatus","1443052","2017-09-17","2017-10-01","1278964","WQ01","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"209","145.084377","-16.285027","736","Uromys caudimaculatus","1443055","2017-09-17","2017-10-01","1278969","WQ04","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"210","145.008324","-16.22107602","736","Uromys caudimaculatus","1443079","2017-12-13","2017-12-27","1279002","WQ30","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"211","145.000238","-16.22609803","736","Uromys caudimaculatus","1443082","2017-12-14","2017-12-24","1279005","WQ31-B","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"212","144.99292","-16.21366398","736","Uromys caudimaculatus","1443088","2017-12-13","2017-12-27","1279011","WQ35","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"213","145.065608","-16.27543702","736","Uromys caudimaculatus","1443099","2017-09-17","2017-10-01","1278974","WQ08","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"214","145.054269","-16.26248497","736","Uromys caudimaculatus","1443105","2017-09-17","2017-09-25","1278961","WQ14","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"215","145.04526","-16.25887698","736","Uromys caudimaculatus","1443107","2017-09-17","2017-09-29","1278963","WQ16","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"216","145.038175","-16.25224404","736","Uromys caudimaculatus","1443110","2017-09-16","2017-09-27","1278981","WQ19","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"217","145.026376","-16.24617998","736","Uromys caudimaculatus","1443139","2017-11-11","2017-11-25","1278988","WQ22","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"218","145.017564","-16.227416","736","Uromys caudimaculatus","1443150","2017-11-12","2017-11-14","1279001","WQ29-B","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"219","146.292749298","-18.3401325421","736","Uromys caudimaculatus","555855","1985-06-08","1985-06-08","462402","162104","Nina - Three Beach Bays, Hinchinbrook Island","900","6850","Johnson (1985)","3461","Department of Environment, Science and Innovation","DES"
"220","146.00111111","-17.8066666633","736","Uromys caudimaculatus","940010","1976-01-01","1976-12-31","875709","206119","El Arish area","3600","10177","Jorissen (1978)","3461","Department of Environment, Science and Innovation","DES"
"221","145.7569444444","-17.6013888888","736","Uromys caudimaculatus","574179","2000-02-01","","556089","INCIDENTAL","Wooroonooran National Park","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"222","145.6691666666","-17.7819444444","736","Uromys caudimaculatus","574014","2001-11-29","","555926","INCIDENTAL","Tully Valley Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"223","145.7052777777","-17.8308333333","736","Uromys caudimaculatus","574152","2002-06-25","","556050","INCIDENTAL","Bolinda Estates, Tully Valley","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"224","145.7061111111","-17.8322222222","736","Uromys caudimaculatus","574154","2002-06-25","","556052","INCIDENTAL","Bolinda Estates, Tully Valley","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"225","145.7061111111","-17.8322222222","736","Uromys caudimaculatus","574158","2002-06-26","","556056","INCIDENTAL","Bolinda Estates, Tully Valley","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"226","145.0745833333","-15.4827777777","736","Uromys caudimaculatus","1318025","2015-02-08","2015-02-08","1179385","INCIDENTAL","Alkoomie Station, Dickson Plateau","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"227","145.0633333333","-15.4241666666","736","Uromys caudimaculatus","1438997","2017-07-29","2017-07-29","1276045","INCIDENTAL","South Endeavour Nature Refuge, NW Cooktown","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"228","145.5786111111","-17.2838888888","736","Uromys caudimaculatus","2073189","2022-02-17","2022-02-17","1792463","INCIDENTAL","RN150 Mather Rd., Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"229","145.5788888888","-17.2841666666","736","Uromys caudimaculatus","2073190","2022-02-17","2022-02-17","1792464","INCIDENTAL","RN150 Mather Rd., Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"230","145.5791666666","-17.2847222222","736","Uromys caudimaculatus","2074037","2022-06-23","2022-06-23","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"231","145.5791666666","-17.2847222222","736","Uromys caudimaculatus","2074040","2022-06-26","2022-06-26","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"232","145.5791666666","-17.2847222222","736","Uromys caudimaculatus","2074042","2022-06-28","2022-06-28","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"233","145.5791666666","-17.2847222222","736","Uromys caudimaculatus","2074043","2022-06-29","2022-06-29","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"234","145.5791666666","-17.2847222222","736","Uromys caudimaculatus","2074044","2022-06-30","2022-06-30","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"235","145.5791666666","-17.2847222222","736","Uromys caudimaculatus","2074048","2022-07-04","2022-07-04","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"236","145.5791666666","-17.2847222222","736","Uromys caudimaculatus","2074049","2022-07-06","2022-07-06","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"237","145.5791666666","-17.2847222222","736","Uromys caudimaculatus","2074055","2022-07-12","2022-07-12","1793111","INCIDENTAL","RN150 Mather Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"238","145.578575","-17.284","736","Uromys caudimaculatus","2123514","2023-07-14","2023-07-14","1828532","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"239","145.578575","-17.284","736","Uromys caudimaculatus","2123515","2023-07-15","2023-07-15","1828532","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"240","145.5788055555","-17.2836111111","736","Uromys caudimaculatus","2123525","2023-07-14","2023-07-14","1828534","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
