"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","151.501065542","-24.58175328","16415","Planchonella cotinifolia var. pubescens","28895","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","146.5844443372","-20.0817823079","16415","Planchonella cotinifolia var. pubescens","1947366","1943-09-17","1943-09-17","1369804","<UNNAMED>","Sellheim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.731366372","-23.191203516","16415","Planchonella cotinifolia var. pubescens","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"107","153.209399711","-27.823401715","16415","Planchonella cotinifolia var. pubescens","2154434","1990-09-28","1990-09-28","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","147.75112574","-24.74843453","16415","Planchonella cotinifolia var. pubescens","1573914","1964-06-08","1964-06-08","1376962","<UNNAMED>","7M ESE of Tanderra Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.04276915","-24.64008479","16415","Planchonella cotinifolia var. pubescens","1640285","1986-12-10","1986-12-10","1434354","<UNNAMED>","Bauhinia Shire, C. 32km W of Bauhinia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.583836033","-25.803133113","16415","Planchonella cotinifolia var. pubescens","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"111","153.4582","-28.0939","16415","Planchonella cotinifolia var. pubescens","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.084402328","-23.881754108","16415","Planchonella cotinifolia var. pubescens","29007","1770-05-23","1999-04-16","11937","LST BOYLFL1","Boyles Road Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","149.842753175","-22.7567605156","16415","Planchonella cotinifolia var. pubescens","1729818","1998-05-14","1998-05-14","1571412","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.672159654","-25.655627436","16415","Planchonella cotinifolia var. pubescens","30303","1994-06-21","1994-06-21","12994","RFT 141","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"115","153.226065831","-27.79006832","16415","Planchonella cotinifolia var. pubescens","2143802","1991-11-19","1991-12-08","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"116","147.5120094444","-25.1843991667","16415","Planchonella cotinifolia var. pubescens","1967903","2004-04-22","2004-04-22","1725143","<UNNAMED>","About 5km due West of Mount Tabor Mountain, Mount Tabor Holding, Western Chesterton Range District.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.22570449","-24.98262112","16415","Planchonella cotinifolia var. pubescens","1778147","2000-09-26","2000-09-26","1565561","<UNNAMED>","Palmgrove National Park, Zamia Creek catchment, 5km W of Daydream Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.0422222222","-25.0791666667","16415","Planchonella cotinifolia var. pubescens","1873609","2016-10-31","2016-10-31","1651330","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.455246932","-23.156755444","16415","Planchonella cotinifolia var. pubescens","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","153.226066231","-27.840068224","16415","Planchonella cotinifolia var. pubescens","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","149.58441984","-22.58176052","16415","Planchonella cotinifolia var. pubescens","1565793","1947-12-01","1947-12-01","1385460","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.7074686514","-25.5552479549","16415","Planchonella cotinifolia var. pubescens","1591517","1985-09-27","1985-09-27","1460930","<UNNAMED>","2km SW of Wetheron. Gayndah map, grid ref: 9243-700727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.723588722","-23.279814235","16415","Planchonella cotinifolia var. pubescens","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"124","145.43864145","-19.51873027","16415","Planchonella cotinifolia var. pubescens","1714793","1992-06-09","1992-06-09","1510109","<UNNAMED>","NE of 'Maryvale', grid ref. 7958-360408.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.91775352","-25.58175225","16415","Planchonella cotinifolia var. pubescens","2033730","1966-11-01","1966-11-01","1761715","<UNNAMED>","'Narayen', ca 4 miles NW of Village towards cleared brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.051081754","-25.715086131","16415","Planchonella cotinifolia var. pubescens","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","151.684399603","-25.181750427","16415","Planchonella cotinifolia var. pubescens","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","152.873279088","-26.176463855","16415","Planchonella cotinifolia var. pubescens","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","153.1350057267","-28.2624704383","16415","Planchonella cotinifolia var. pubescens","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.883835356","-24.261196888","16415","Planchonella cotinifolia var. pubescens","30288","1994-05-22","1994-05-22","12979","RFT 127","Deepwater NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"131","152.495508773","-26.373410491","16415","Planchonella cotinifolia var. pubescens","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","151.301067532","-24.331753935","16415","Planchonella cotinifolia var. pubescens","29010","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"133","144.51384715","-17.12137395","16415","Planchonella cotinifolia var. pubescens","1719134","1993-05-22","1993-05-22","1497703","<UNNAMED>","Metal Hills, near Chillagoe, grid ref: 7863-353051.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.7260846508","-20.1067791646","16415","Planchonella cotinifolia var. pubescens","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"135","145.50307075","-20.27290529","16415","Planchonella cotinifolia var. pubescens","1805188","2004-03-25","2004-03-25","1572286","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.0927735928","-23.5567676208","16415","Planchonella cotinifolia var. pubescens","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.084402462","-23.815088352","16415","Planchonella cotinifolia var. pubescens","29019","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","148.8977777777","-21.2327777777","16415","Planchonella cotinifolia var. pubescens","1121427","2002-10-04","2002-10-04","1015341","M248","MID WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"139","150.851073566","-24.41508467","16415","Planchonella cotinifolia var. pubescens","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"140","145.74278781","-19.92345988","16415","Planchonella cotinifolia var. pubescens","1609547","1981-07-05","1981-07-05","1461308","<UNNAMED>","Red Falls, on the Lolworth River, 55km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.017728326","-25.23174886","16415","Planchonella cotinifolia var. pubescens","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"142","148.58442205","-21.24843678","16415","Planchonella cotinifolia var. pubescens","1532506","1978-04-09","1978-04-09","1350011","<UNNAMED>","Tributary of Hazelwood Creek near pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.612727642","-24.003976044","16415","Planchonella cotinifolia var. pubescens","32053","1994-01-09","1994-01-09","14401","JOY RODB04","Eurimbula NP - Rodd's Peninsula: Adjacent to road from Flora Point to Spit End.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"144","151.5940541079","-26.8183444123","16415","Planchonella cotinifolia var. pubescens","1146550","2009-11-12","","1036325","BFP basline","Bunya Mountains NP, Barker's Ck, north ridgeline above hoop pine plantation","10","12513","Bunya Mountains Barker's Ck vegetation monitoring","3461","Department of Environment, Science and Innovation","DES"
"145","151.234401281","-24.281752985","16415","Planchonella cotinifolia var. pubescens","29026","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","152.367732509","-26.248411727","16415","Planchonella cotinifolia var. pubescens","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"147","148.0486336877","-19.887537161","16415","Planchonella cotinifolia var. pubescens","1810274","2010-07-19","2010-07-19","1616116","<UNNAMED>","Headland W of Dingo beach, Abbot Point, NW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.987733096","-25.710358942","16415","Planchonella cotinifolia var. pubescens","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"149","150.3852482566","-23.5198094663","16415","Planchonella cotinifolia var. pubescens","1683406","1997-02-08","1997-02-08","1502748","<UNNAMED>","Table Mountain, 6km S of Kabra (GPS 23 31 17 150 23 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.50107854","-23.63175407","16415","Planchonella cotinifolia var. pubescens","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","144.58445016","-17.0818027","16415","Planchonella cotinifolia var. pubescens","1517358","1941-01-06","1941-01-06","1380773","<UNNAMED>","Tea Tree Mine Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.94276015","-24.96869304","16415","Planchonella cotinifolia var. pubescens","1620187","1986-09-13","1986-09-13","1406291","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore. Moura map, grid ref: 8848-970351.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.901063894","-25.298416274","16415","Planchonella cotinifolia var. pubescens","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","152.461896356","-26.171744132","16415","Planchonella cotinifolia var. pubescens","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"155","145.50194444","-20.27444444","16415","Planchonella cotinifolia var. pubescens","1833892","2004-03-25","2004-03-25","1589375","<UNNAMED>","Lolworth Range near Mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.94602446","-24.7022147","16415","Planchonella cotinifolia var. pubescens","1902845","2010-09-15","2010-09-15","1706169","<UNNAMED>","Oaky Gorge Ck, N tip of Coominglah SF, c. 4.5km due WSW of Mt Dowgo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.644949056","-23.979252948","16415","Planchonella cotinifolia var. pubescens","32018","1994-01-08","1994-01-08","14366","JOY ROD05","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"158","148.75109883","-23.248430126","16415","Planchonella cotinifolia var. pubescens","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"159","151.051069671","-24.181753524","16415","Planchonella cotinifolia var. pubescens","29101","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"160","153.226066378","-27.856734852","16415","Planchonella cotinifolia var. pubescens","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"161","144.44280816","-20.4234686","16415","Planchonella cotinifolia var. pubescens","1646680","1990-05-24","1990-05-24","1450751","<UNNAMED>","Porcupine Gorge, 53km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.99718696","-24.74674922","16415","Planchonella cotinifolia var. pubescens","1767607","2003-01-06","2003-01-06","1555820","<UNNAMED>","8.9km along Cedar Creek Road, NW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.771643941","-23.199536141","16415","Planchonella cotinifolia var. pubescens","29780","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"164","152.0013355","-24.520084316","16415","Planchonella cotinifolia var. pubescens","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"165","144.47614149","-20.44013527","16415","Planchonella cotinifolia var. pubescens","1620934","1986-06-01","1986-06-30","1425661","<UNNAMED>","Prairie Crek Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.00942558","-21.45677273","16415","Planchonella cotinifolia var. pubescens","1723103","1998-01-28","1998-01-28","1529211","<UNNAMED>","8km east of Lancewood Station Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.977732789","-25.66563717","16415","Planchonella cotinifolia var. pubescens","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"168","145.91782265","-24.74844789","16415","Planchonella cotinifolia var. pubescens","1565792","1943-11-14","1943-11-14","1386341","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.5823897123","-19.9653256324","16415","Planchonella cotinifolia var. pubescens","1653906","1988-03-13","1988-03-13","1461203","<UNNAMED>","0.5km NW of 'Toomba' Homestead, Great Basalt Wall. Hillgrove map, grid ref: 8058-515915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.5844501592","-17.0818026991","16415","Planchonella cotinifolia var. pubescens","1746107","1955-06-09","1955-06-09","1544641","<UNNAMED>","1M E of Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.101348146","-23.519532989","16415","Planchonella cotinifolia var. pubescens","30134","1994-09-12","1994-09-12","12827","PRO CURTG06","Curtis Island: Rainforest off Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"172","150.7094080614","-23.6734210759","16415","Planchonella cotinifolia var. pubescens","1515892","1920-03-01","1920-03-31","1390842","<UNNAMED>","Marmor nr Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.50945016","-17.17346937","16415","Planchonella cotinifolia var. pubescens","1568908","1972-01-26","1972-01-26","1344133","<UNNAMED>","Between Chillagoe and Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.8261229166","-18.1067994389","16415","Planchonella cotinifolia var. pubescens","1642027","1987-03-11","1987-03-11","1401559","<UNNAMED>","Forty Mile Scrub National Park, 3.8km N of Mount Surprise Road junction on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.017731273","-25.581747998","16415","Planchonella cotinifolia var. pubescens","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"176","153.209399711","-27.823401715","16415","Planchonella cotinifolia var. pubescens","2154433","1985-02-01","1986-06-30","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","147.87993088","-20.98076366","16415","Planchonella cotinifolia var. pubescens","1679468","1993-07-03","1993-07-03","1507272","<UNNAMED>","'Havilah', ridge on right 4km after Mt Coolon and Nebo road fork, grid ref: 8456-913795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.591574808","-26.8790114673","16415","Planchonella cotinifolia var. pubescens","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.584391132","-25.815078083","16415","Planchonella cotinifolia var. pubescens","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"180","145.29305556","-17.44805556","16415","Planchonella cotinifolia var. pubescens","1791664","2009-07-01","2009-07-01","1640446","<UNNAMED>","West of Hammer Hill off Silver Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.593841276","-24.402586369","16415","Planchonella cotinifolia var. pubescens","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"182","148.5836250816","-20.2689549257","16415","Planchonella cotinifolia var. pubescens","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"183","150.04858225","-23.10870065","16415","Planchonella cotinifolia var. pubescens","1756411","1998-12-08","1998-12-08","1570356","<UNNAMED>","Site 1, near Fairview HS Rockhampton SF 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.594115305","-25.9567436","16415","Planchonella cotinifolia var. pubescens","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"185","152.577172834","-26.200632184","16415","Planchonella cotinifolia var. pubescens","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"186","149.01388027","-24.63258479","16415","Planchonella cotinifolia var. pubescens","1715302","1996-04-11","1996-04-11","1511710","<UNNAMED>","Expedition Range between Rolleston and Bauhinia Downs (GPS 24 38 03 149 00 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.167735187","-23.915088057","16415","Planchonella cotinifolia var. pubescens","29126","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"188","151.101069226","-23.798421519","16415","Planchonella cotinifolia var. pubescens","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"189","151.952451576","-25.262027156","16415","Planchonella cotinifolia var. pubescens","29583","1996-09-10","1996-09-10","12291","NP_ GOODJ04","Goodnight Scrub NP: beside fire break adjacent to Marr's property on eastern boundary; on scrub side of firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"190","151.00107182","-24.415085076","16415","Planchonella cotinifolia var. pubescens","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"191","151.06773694","-23.765088319","16415","Planchonella cotinifolia var. pubescens","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"192","152.5924396264","-26.7109153194","16415","Planchonella cotinifolia var. pubescens","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"193","150.8010757","-24.881748984","16415","Planchonella cotinifolia var. pubescens","29033","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"194","144.42612266","-17.09013862","16415","Planchonella cotinifolia var. pubescens","1534084","1970-05-31","1970-05-31","1352541","<UNNAMED>","C. 4M N of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.8786","-26.9346","16415","Planchonella cotinifolia var. pubescens","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"196","148.8991666666","-21.2344444444","16415","Planchonella cotinifolia var. pubescens","1121425","2002-10-04","2002-10-04","1015339","M250","EASTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"197","152.82541","-27.82011","16415","Planchonella cotinifolia var. pubescens","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"198","150.5844087","-23.41508903","16415","Planchonella cotinifolia var. pubescens","1517356","1943-03-23","1943-03-23","1368936","<UNNAMED>","Nr Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.75107473","-23.74842108","16415","Planchonella cotinifolia var. pubescens","1638436","1959-04-17","1959-04-17","1444802","<UNNAMED>","Near Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.0198109926","-22.6756011175","16415","Planchonella cotinifolia var. pubescens","1650636","1990-08-24","1990-08-24","1439472","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref 8552-046918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.92555545","-20.4956712","16415","Planchonella cotinifolia var. pubescens","1704950","1992-06-15","1992-06-15","1483087","<UNNAMED>","15km NE of Mt Cooper HS in St Pauls Scrub (site 15/6-14) (GPS 20 29 50 146 55 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","148.06333333","-20.90166667","16415","Planchonella cotinifolia var. pubescens","1873302","2017-03-08","2017-03-08","1649168","<UNNAMED>","S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.292735566","-24.498418314","16415","Planchonella cotinifolia var. pubescens","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"204","146.45276223","-19.75236677","16415","Planchonella cotinifolia var. pubescens","1719375","1993-01-28","1993-01-28","1479364","<UNNAMED>","'Fanning River', grid ref: 8158-425156.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.7251324918","-26.6710382627","16415","Planchonella cotinifolia var. pubescens","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"206","150.30942296","-25.30674992","16415","Planchonella cotinifolia var. pubescens","1619763","1986-10-14","1986-10-14","1439715","<UNNAMED>","Golden Plateau, Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.4522222222","-23.1563888889","16415","Planchonella cotinifolia var. pubescens","1653821","1988-08-01","1988-08-31","1426137","<UNNAMED>","Northern Face of Mount Etna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
