"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.60801777","-27.60146064","34774","Denhamia bilocularis","1743071","1999-10-17","1999-10-17","1562161","<UNNAMED>","C. 1.6km NNE of Perrys Knob, Mount Marrow Area, c. 4.2km SSE of Marburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.65940217","-27.25673977","34774","Denhamia bilocularis","1748563","1997-11-09","1997-11-09","1569987","<UNNAMED>","Near Mt Sim Jue, E of Lake Wivenhoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.3730311205","-28.2667412119","34774","Denhamia bilocularis","1749259","2003-11-23","2003-11-23","1578127","<UNNAMED>","9.9km along Mt Colliery-Gambubal Road, E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.42611072","-17.47346749","34774","Denhamia bilocularis","1750618","1999-02-01","1999-02-01","1550802","<UNNAMED>","SFR 194, access Rolleys Rd, Wondecla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.77302463","-26.71341466","34774","Denhamia bilocularis","1753810","2002-10-06","2002-10-06","1545382","<UNNAMED>","SF 117 Archookoora, 22km WSW of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.3391435283","-26.5861958807","34774","Denhamia bilocularis","1762973","1999-03-09","1999-03-09","1551031","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km northeast of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.99718182","-25.64591591","34774","Denhamia bilocularis","1766232","2001-12-24","2001-12-24","1525377","<UNNAMED>","State Forest 1344, track to Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.12606744","-26.32341229","34774","Denhamia bilocularis","1767282","2002-03-01","2002-03-31","1552934","<UNNAMED>","Barambah Environmental Education Centre (west of Gympie).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.9094021709","-27.4567397658","34774","Denhamia bilocularis","1771420","1999-10-16","1999-10-16","1566934","<UNNAMED>","Enoggera reservoir, The Gap, W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.3244421239","-26.1138159975","34774","Denhamia bilocularis","1772410","2000-03-07","2000-03-07","1549240","<UNNAMED>","Oakview forestry, State Forest 220 Malmaison.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.54274685","-26.84758133","34774","Denhamia bilocularis","1772451","2001-07-17","2001-07-17","1561225","<UNNAMED>","Bunya Mountains National Park, Cherry Plain to Mt Kiangarow track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.3235674439","-26.4800789542","34774","Denhamia bilocularis","1773167","1998-05-28","1998-05-28","1569084","<UNNAMED>","Cowwah Logging Area, SF 673, N of Jimna (GPS 26 28 54 152 19 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.83329774","-26.39980436","34774","Denhamia bilocularis","1780038","2001-11-19","2001-11-19","1564497","<UNNAMED>","Hoggs Road, Tingoora, N of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.9760801855","-26.8567479919","34774","Denhamia bilocularis","1781514","1987-11-15","1987-11-15","1529421","<UNNAMED>","Yarraman SF, ca 5km NW of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.7967291667","-26.0020672222","34774","Denhamia bilocularis","1792316","2012-11-05","2012-11-05","1621150","<UNNAMED>","Koko SF off Burrows Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.7016353706","-25.3234164017","34774","Denhamia bilocularis","1792548","2006-02-09","2006-02-09","1630981","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.0853645745","-27.3023647239","34774","Denhamia bilocularis","1796142","2013-02-22","2013-02-22","1599017","<UNNAMED>","Grapetree, 6km NNE of Hampton; M.Stevens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.8405199577","-26.1486932456","34774","Denhamia bilocularis","1803638","2008-11-03","2008-11-03","1617446","<UNNAMED>","Friebergs Road, Warnung, 4.5km NNW of Byee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.73888771","-27.90394191","34774","Denhamia bilocularis","1804326","2012-08-01","2012-08-01","1634469","<UNNAMED>","Profke Road, 2km SSE of Milbong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.68916667","-27.78444444","34774","Denhamia bilocularis","1810238","2010-09-28","2010-09-28","1627659","<UNNAMED>","Property adjoining northern side of Homestead Road, c. 10km SE of Pittsworth, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.7415555556","-27.0687222222","34774","Denhamia bilocularis","1812202","2013-12-16","2013-12-16","1630404","<UNNAMED>","T.Patzwald property, 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.45972222","-17.4625","34774","Denhamia bilocularis","1815513","2005-12-22","2005-12-22","1616152","<UNNAMED>","Byers Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.2173888889","-27.9360277778","34774","Denhamia bilocularis","1818803","2013-03-20","2013-03-20","1584684","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.91051996","-26.15397102","34774","Denhamia bilocularis","1819635","2007-10-19","2007-10-19","1612185","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9676844365","-27.5468773108","34774","Denhamia bilocularis","1822384","2006-10-01","2006-10-01","1629579","<UNNAMED>","Bushland reserve, W of western end of Eddystone Road, Corinda, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.63452778","-27.66375","34774","Denhamia bilocularis","1828259","2011-07-12","2011-07-12","1619507","<UNNAMED>","McEwan State Forest, Stoneleigh, off Young Road, c. 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.0610818332","-27.6164643564","34774","Denhamia bilocularis","1831478","2008-02-16","2008-02-16","1612623","<UNNAMED>","Topps Road, near Flagstone Creek, c. 9km SW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.9199437792","-27.4612184459","34774","Denhamia bilocularis","1833790","2013-11-20","2013-11-20","1595656","<UNNAMED>","Franke Scrub, Franke Road Reserve, Cawdor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.2067116759","-27.9359851322","34774","Denhamia bilocularis","1838135","2014-10-01","2014-10-01","1621274","<UNNAMED>","Domville SF, SF 229 (LOTPLAN: 229FTY1915), c. 9km SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.6622222222","-27.9825","34774","Denhamia bilocularis","1838196","2011-10-13","2011-10-13","1608989","<UNNAMED>","41km SSW of Ipswich, 5.3km SE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.0862518169","-27.3026142686","34774","Denhamia bilocularis","1839275","2013-02-22","2013-02-22","1633767","<UNNAMED>","Grapetree, 6km NNE of Hampton; M.Stevens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.94077778","-24.85658333","34774","Denhamia bilocularis","1840940","2013-12-28","2013-12-28","1585432","<UNNAMED>","Coominglah State Forest, just south of Aliens Road; southwest of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.81705272","-25.98813949","34774","Denhamia bilocularis","1840941","2013-12-29","2013-12-29","1618951","<UNNAMED>","Koko State Forest, Scientific Area; 22km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.8571912966","-26.5114702142","34774","Denhamia bilocularis","1843189","2007-05-09","2007-05-09","1605026","<UNNAMED>","Tessman's Road, 2km NE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.2822222222","-25.5352777778","34774","Denhamia bilocularis","1850312","2003-04-28","2003-04-28","1632278","<UNNAMED>","Mundubbera to Eidsvold Road, c. 5.8km N of roundabout turnoff to Mundubbera, E side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.8802585592","-26.0356424109","34774","Denhamia bilocularis","1851545","2009-01-01","2009-01-01","1603546","<UNNAMED>","Koko State Forest (SF40) 12km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.4869444444","-25.1719444444","34774","Denhamia bilocularis","1855215","2015-10-21","2015-10-21","1655065","<UNNAMED>","'Mt Tabor', ca 114km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.2811111111","-27.2986111111","34774","Denhamia bilocularis","1861140","2015-10-10","2015-10-10","1651236","<UNNAMED>","Regent Rd, Deongwar SF, near Esk-Hampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.8143934","-26.23974394","34774","Denhamia bilocularis","1861991","2017-02-02","2017-02-02","1662719","<UNNAMED>","Kragra Scrub, Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.38175","-25.4528055556","34774","Denhamia bilocularis","1862300","2014-12-31","2014-12-31","1657532","<UNNAMED>","Gurgeena State Forest (SF172), opposite Merediths Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.1727777778","-28.0963888889","34774","Denhamia bilocularis","1862433","1974-11-21","1974-11-21","1658972","<UNNAMED>","Mt Dumaresq, via Warwick (R433 Deuchar).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.2860555556","-28.3124444444","34774","Denhamia bilocularis","1864992","2016-11-18","2016-11-18","1653173","<UNNAMED>","O'Maras Road, 1.5km NNW of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.31340831","-26.16539683","34774","Denhamia bilocularis","1870196","2016-10-26","2016-10-26","1651715","<UNNAMED>","Oakview NP, west of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.8839166667","-26.9271111111","34774","Denhamia bilocularis","1871373","2015-04-19","2015-04-19","1646645","<UNNAMED>","The Palms National Park (northern section), NE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.69883066","-26.21941333","34774","Denhamia bilocularis","1871519","2015-04-15","2015-04-15","1657587","<UNNAMED>","Mondure State Forest, NE corner; S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.1269444444","-26.8044444444","34774","Denhamia bilocularis","1873648","2017-05-15","2017-05-15","1642731","<UNNAMED>","Pamela Rd, Benarkin State Forest, 10km N of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.9758333333","-26.8973333333","34774","Denhamia bilocularis","1875284","2014-12-11","2014-12-11","1660686","<UNNAMED>","Pidna National Park, S of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.4341666667","-27.115","34774","Denhamia bilocularis","1877844","1985-01-31","1985-01-31","1644470","<UNNAMED>","Mt Beppo Road, near Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.5183307435","-26.3890831431","34774","Denhamia bilocularis","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.3095277778","-27.7164444444","34774","Denhamia bilocularis","1890184","2016-08-16","2016-08-16","1674445","<UNNAMED>","Mt Berryman-Rockside, Rockside Mt Rd nr junction with Berlin Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.3841666667","-25.4333333333","34774","Denhamia bilocularis","1896710","1996-12-19","1996-12-19","1707052","<UNNAMED>","Orchid Scrub, Gurgeena Plateau, State Forest 172 (GPS 25 26 00 151 23 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.54277687","-26.84474439","34774","Denhamia bilocularis","1899849","2008-10-29","2008-10-29","1694160","<UNNAMED>","Ghinghion Lookout - Cherry Plains, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.96640969","-26.83436455","34774","Denhamia bilocularis","1901501","2012-05-14","2012-05-14","1699621","<UNNAMED>","Yarraman State Forest (SF289), Yarraman Logging Area; 2km NW of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.3109058787","-24.9383362243","34774","Denhamia bilocularis","1902788","2010-11-13","2010-11-13","1685119","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.81161111","-26.22216667","34774","Denhamia bilocularis","1906575","2015-07-01","2015-07-01","1695154","<UNNAMED>","Jarrah Scrub, boundary Barakula and Jarrah SF (boundary of Darling Downs and Burnett).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.0018169702","-25.6394327864","34774","Denhamia bilocularis","1907408","2006-12-03","2006-12-03","1678694","<UNNAMED>","Road to Coongara Rock, 11.7km from Isis Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.19586539","-25.01571368","34774","Denhamia bilocularis","1907820","2010-11-13","2010-11-13","1684960","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.73","-26.23194444","34774","Denhamia bilocularis","1908521","2012-11-05","2012-11-05","1697873","<UNNAMED>","Mothar Mountain at intersection of Noosa-Gympie Rd and Cullinane Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.54175","-26.8462222222","34774","Denhamia bilocularis","1909397","2008-04-16","2008-04-16","1683761","<UNNAMED>","Bunya Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.62425","-26.8841666667","34774","Denhamia bilocularis","1916835","2008-04-14","2008-04-14","1691967","<UNNAMED>","Bunya Mountains National Park. Maidenwell Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.5055555556","-26.7822222222","34774","Denhamia bilocularis","1921189","2007-04-19","2007-04-19","1679962","<UNNAMED>","Upper Jimbour Creek, east of Dalby-Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.9655555556","-26.8791666667","34774","Denhamia bilocularis","1921554","2016-05-30","2016-05-30","1679615","<UNNAMED>","Pidna State Forest, Yarraman-Kooralgin road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.084406022","-25.4150834221","34774","Denhamia bilocularis","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.0844056387","-26.7484112364","34774","Denhamia bilocularis","1938803","1917-04-01","1917-04-30","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.0844056387","-26.7484112364","34774","Denhamia bilocularis","1939669","1917-02-01","1917-02-28","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.38051189","-26.45257895","34774","Denhamia bilocularis","1948988","2007-10-06","2007-10-06","1636598","<UNNAMED>","High Logging Area, Kandanga Forest Reserve, 44km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.3582777778","-28.2717777778","34774","Denhamia bilocularis","1951567","2015-04-22","2015-04-22","1717046","<UNNAMED>","Mount Colliery area off Gambubal Road, 'Paddy's Gully' adjacent to Main Range National Park; Lot/Plan: 1/RP206322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.58441352","-26.91508133","34774","Denhamia bilocularis","1952196","1770-04-19","2000-11-07","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.8260889492","-23.7400884608","34774","Denhamia bilocularis","1955142","1770-04-19","2000-11-07","1562898","<UNNAMED>","Herbert Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.91774685","-26.58174799","34774","Denhamia bilocularis","1955407","1947-10-31","1947-10-31","1377606","<UNNAMED>","Edenvale Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.42607698","-27.15674329","34774","Denhamia bilocularis","1957963","1770-04-19","2000-11-07","1446681","<UNNAMED>","Mt Beppo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.0333333333","-28.2666666667","34774","Denhamia bilocularis","1966426","1985-09-22","1985-09-22","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.9008333333","-27.6372222222","34774","Denhamia bilocularis","1970795","1984-09-25","1984-09-25","1727839","<UNNAMED>","Woogaroo Creek, Goodna, Ipswich, 2km E of Jones Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.231","-26.2880556","34774","Denhamia bilocularis","1977876","2018-12-29","2018-12-29","1731599","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.6146111","-27.6208889","34774","Denhamia bilocularis","1978468","2019-05-01","2019-05-01","1731996","<UNNAMED>","Wyangapinnie, at 702 Wyangapinnie Road; Lot/Plan: 14/A342436; 7km SE of Mt Tyson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.1122222222","-27.6922222222","34774","Denhamia bilocularis","1979679","1985-10-13","1985-10-13","1733079","<UNNAMED>","Burtons Gully, 4km SW of Mt Whitestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.9424690744","-26.8109146586","34774","Denhamia bilocularis","1981452","2000-01-23","2000-01-23","1734545","<UNNAMED>","SF 289 ca 5km NW of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.4046","-26.5756","34774","Denhamia bilocularis","2009356","2020-11-28","2020-11-28","1739974","<UNNAMED>","Northern end of Jimna S.F., NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.0369444444","-27.3908333333","34774","Denhamia bilocularis","2023028","2021-01-21","2021-01-21","1752960","<UNNAMED>","Geham NP, corner of Aberdein road and Zeller Road, c. 5km SW of Hampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.3455","-28.3465833","34774","Denhamia bilocularis","2055798","2020-10-07","2020-10-07","1777692","<UNNAMED>","Daggs Falls Park, Spring Creek Road, Killarney.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.8642778","-27.2491944","34774","Denhamia bilocularis","2055893","2021-03-10","2021-03-10","1778109","<UNNAMED>","Goombungee - Haden Cemetery Reserve, 6km N of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.8083333333","-26.525","34774","Denhamia bilocularis","2057642","1965-12-22","1965-12-22","1779202","<UNNAMED>","Mt Wooroolin, a few miles WNW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.3416666667","-26.7869444444","34774","Denhamia bilocularis","2057705","1985-03-13","1985-03-13","1778970","<UNNAMED>","State Forest 98 (Mahen SF), Bell-Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.1126666667","-28.1892777778","34774","Denhamia bilocularis","2062010","2017-02-11","2017-02-11","1782244","<UNNAMED>","Lamington NP, on top of cliffline W of Cainbable Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.9361111111","-27.3213888889","34774","Denhamia bilocularis","2099266","2021-10-26","2021-10-26","1813170","<UNNAMED>","Pechy-Maclagan road, between Groomsville and Douglas.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.8526944","-26.8558889","34774","Denhamia bilocularis","2118268","2022-04-08","2022-04-08","1825364","<UNNAMED>","Tarong National Park, off Ryan Reagon Road, Neumgna.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.0810556","-27.17","34774","Denhamia bilocularis","2121205","2021-10-16","2021-10-16","1826380","<UNNAMED>","Middle Road, Anduranga; 10.5km NNE of Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.402470004","-26.262584579","34774","Denhamia bilocularis","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"196","151.6320543139","-27.662449942","34774","Denhamia bilocularis","2122306","2007-08-16","2007-08-16","1827717","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.283902","-26.896395","34774","Denhamia bilocularis","2031511","2021-05-02","2021-05-02","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.989783","-28.234948","34774","Denhamia bilocularis","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.06635","-27.26292","34774","Denhamia bilocularis","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.08455","-27.69804","34774","Denhamia bilocularis","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.06512","-27.25142","34774","Denhamia bilocularis","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","151.8847222222","-26.6341666666","34774","Denhamia bilocularis","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.880182999","-27.716611965","34774","Denhamia bilocularis","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.8440420971","-26.8000530552","34774","Denhamia bilocularis","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.7251324918","-26.6710382627","34774","Denhamia bilocularis","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"206","148.0953967994","-22.457288761","34774","Denhamia bilocularis","902355","2001-10-17","","836538","DYSOP02","Luxor Station - about 7.7km due NW of Luxor Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"207","150.4109591491","-25.9415706906","34774","Denhamia bilocularis","902346","2002-03-22","","836826","BAR11","SF 94, Warranna - Approx. 91km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"208","150.7001036777","-25.3314061717","34774","Denhamia bilocularis","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"209","151.8786","-26.9346","34774","Denhamia bilocularis","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
