"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","152.4730071555","-25.8395242688","22169","Hovea parvicalyx","1687047","1996-02-12","1996-02-12","1469557","<UNNAMED>","SF552, Parish of Glenbar, SW of Emery's Bridge over Mary River (GPS 25 50 28 152 28 19) (site 276).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.0111111111","-15.3027777778","22169","Hovea parvicalyx","2109726","2015-03-29","2015-03-29","1821860","<UNNAMED>","Isabella Falls, Battlecamp Road, c. 14.5km from Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.61197267","-22.99261728","22169","Hovea parvicalyx","1797620","2009-05-21","2009-05-21","1610012","<UNNAMED>","Grey Rock, Aramac Range, near Aramac-Jericho road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.9761253115","-18.9901319349","22169","Hovea parvicalyx","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.7511229166","-18.0817994389","22169","Hovea parvicalyx","1559361","1960-12-29","1960-12-29","1381556","<UNNAMED>","Mt.Garnet St.Ronans Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.42614528","-26.24010583","22169","Hovea parvicalyx","1647887","1990-11-08","1990-11-08","1413318","<UNNAMED>","Mount Mobil Holding, 15-20km W of Umberill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.6094562499","-18.2067997722","22169","Hovea parvicalyx","1726751","1996-08-10","1996-08-10","1558638","<UNNAMED>","Undara Lava Tubes, Circle View Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.9597291042","-21.7239987424","22169","Hovea parvicalyx","1785236","1999-12-11","1999-12-11","1558699","<UNNAMED>","South of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.6037217669","-24.305742389","22169","Hovea parvicalyx","1847287","1999-05-20","1999-05-20","1597673","<UNNAMED>","'Nandowrie' ridge before State Forest boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.8980862392","-23.2725957303","22169","Hovea parvicalyx","1867500","2011-08-01","2011-08-31","1649354","<UNNAMED>","State Forest R180 c. 30km South-West of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.6330555556","-19.0483333333","22169","Hovea parvicalyx","1894131","2006-04-30","2006-04-30","1692047","<UNNAMED>","Simpson's Gully, Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.145783","-17.688583","22169","Hovea parvicalyx","1894430","2008-02-13","2008-02-13","1703128","<UNNAMED>","East of Mount Garnet. WP172.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.4177956856","-24.4151061256","22169","Hovea parvicalyx","1527041","1946-04-05","1946-04-05","1369412","<UNNAMED>","11m E of Mantuan Downs on Tambo-Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.0594683957","-17.9901447482","22169","Hovea parvicalyx","1656114","1987-07-03","1987-07-03","1437934","<UNNAMED>","Blue Hills Rd, Mt.Surprise gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.42277778","-15.01166667","22169","Hovea parvicalyx","1952852","2014-08-01","2014-08-01","1662149","<UNNAMED>","25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.7021824676","-23.0044269849","22169","Hovea parvicalyx","1780484","1999-10-29","1999-10-29","1540547","<UNNAMED>","ca 24km North East of 'Murrabit' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.26777778","-19.93777778","22169","Hovea parvicalyx","1901055","2005-07-07","2005-07-07","1701023","<UNNAMED>","45.3km S of Blackbraes National Park turnoff on Hughenden road; upper reaches of Poison Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.2594691736","-19.8234672825","22169","Hovea parvicalyx","1781717","1977-08-24","1977-08-24","1534358","<UNNAMED>","133.6km (83.8miles) S of Charters Towers turnoff, Hughenden-Mt Garnet road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.78752534","-20.38680086","22169","Hovea parvicalyx","1784969","2000-04-03","2000-04-03","1568761","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.65008465","-15.62786541","22169","Hovea parvicalyx","1865677","2017-03-07","2017-03-07","1665676","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.8749126577","-15.1399625849","22169","Hovea parvicalyx","1923397","2010-05-04","2010-05-04","1681833","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.7594739986","-24.5567757016","22169","Hovea parvicalyx","1981800","1990-09-03","1990-09-03","1734853","<UNNAMED>","Bull Creek Gorge, Castlevale station, ca 13km SW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.8627834926","-17.3623582547","22169","Hovea parvicalyx","1678009","1996-02-13","1996-02-13","1505277","<UNNAMED>","2.5km from Lappa on Petford road (GPS 17 21 50 144 51 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.86086143","-20.54790972","22169","Hovea parvicalyx","1741109","2000-04-15","2000-04-15","1563226","<UNNAMED>","18km by road South South East of Warang homestead site just inside White Mountains National Park, 49km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.5011406653","-24.4984423683","22169","Hovea parvicalyx","1519612","1939-08-01","1939-08-31","1367847","<UNNAMED>","Marston Blacks Palace 70m ENE of Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.0261069261","-23.7067676208","22169","Hovea parvicalyx","1759186","1989-07-19","1989-07-19","1546792","<UNNAMED>","North shore of Lake Maraboon near Fairbairn Dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.9177849931","-21.5817761868","22169","Hovea parvicalyx","1630492","1960-05-31","1960-05-31","1404040","<UNNAMED>","Charters Towers-Clermont Rd c 138m S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.9094535026","-15.640145402","22169","Hovea parvicalyx","1635998","1980-04-21","1980-04-21","1422217","<UNNAMED>","7k from Kennedy River Crossing on the Fairview-Kimba Rd, on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.96861799","-21.75483208","22169","Hovea parvicalyx","1775586","1998-06-15","1998-06-15","1574724","<UNNAMED>","About 218km SE of Charters Towers (GPS 21 45 23 146 58 03)(site 207).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.2577777778","-19.8247222222","22169","Hovea parvicalyx","1905001","2005-07-07","2005-07-07","1698325","<UNNAMED>","32.4km by road S of Blackbraes National Park turnoff on road to Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.77292603","-20.41326531","22169","Hovea parvicalyx","1967931","2000-04-01","2000-04-01","1725257","<UNNAMED>","11km West of Warang, White Mountains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.1188728727","-24.3276840132","22169","Hovea parvicalyx","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"131","144.6094562499","-18.1901331056","22169","Hovea parvicalyx","1669863","1989-11-01","1989-11-30","1475668","<UNNAMED>","Granite Ridge, W of South Dam, White Water Station, Billgolla Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.5094559166","-18.2567994389","22169","Hovea parvicalyx","1670868","1970-05-20","1970-05-20","1484919","<UNNAMED>","Whitewater Station c 24m E of Mt.Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.57612758","-20.80679205","22169","Hovea parvicalyx","1701432","1991-11-11","1991-11-11","1481519","<UNNAMED>","16km SW of 'Milray', in gorge along Sandy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.20582915","-23.94121207","22169","Hovea parvicalyx","1833159","1999-06-18","1999-06-18","1635240","<UNNAMED>","9km ENE of 'Minerva'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.794749","-15.119309","22169","Hovea parvicalyx","1438941","2017-05-31","2017-05-31","1276005","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"136","144.8427742892","-15.3068085784","22169","Hovea parvicalyx","1640399","1990-07-14","1990-07-14","1460530","<UNNAMED>","50k NE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.50110936","-15.49847373","22169","Hovea parvicalyx","1551308","1899-05-01","1899-05-31","1361818","<UNNAMED>","Between Palmer and Laura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.0094402594","-23.5567676208","22169","Hovea parvicalyx","1707852","1996-07-05","1996-07-05","1500751","<UNNAMED>","Selma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.95721873","-15.26569747","22169","Hovea parvicalyx","1830770","2007-06-21","2007-06-21","1613798","<UNNAMED>","Normanby Holding, Trap creek catchment, S of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.85502755","-18.56902929","22169","Hovea parvicalyx","1832807","2005-09-02","2005-09-02","1582516","<UNNAMED>","34km E of Forsayth towards Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.5649691855","-26.7148036586","22169","Hovea parvicalyx","1667125","1994-12-09","1994-12-09","1466875","<UNNAMED>","Kingaroy-Dalby Road 5.8km west of Bunya Mountains turnoff (GPS 26 42 59 151 31 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.9760999605","-25.1900845999","22169","Hovea parvicalyx","1716773","1989-09-21","1989-09-21","1475530","<UNNAMED>","Isla Gorge Lookout 41k SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.84198155","-15.09967687","22169","Hovea parvicalyx","1896752","2010-04-29","2010-04-29","1698630","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.59583333","-19.19166667","22169","Hovea parvicalyx","1913732","2006-07-24","2006-07-24","1699683","<UNNAMED>","1.6km along Agate Creek road from junction near Forsayth; NW of Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.751138664","-18.5818067333","22169","Hovea parvicalyx","1576706","1960-07-15","1960-07-15","1367829","<UNNAMED>","15m E Forsayth (Newcastle Range).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.84279411","-21.27345326","22169","Hovea parvicalyx","1645448","1983-10-15","1983-10-15","1405967","<UNNAMED>","On crest of Dividing Range c 25km NNW of Yarrowmere Station homestead, c. 92km SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.60946091","-20.80679205","22169","Hovea parvicalyx","1707064","1991-11-10","1991-11-10","1500973","<UNNAMED>","16km SW of 'Milray', headwaters of Wire Yard Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.4208888889","-15.8158055556","22169","Hovea parvicalyx","1860749","2017-03-10","2017-03-10","1643387","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.36365057","-18.30986813","22169","Hovea parvicalyx","1719972","2000-07-25","2000-07-25","1558679","<UNNAMED>","Creek near rubbish dump, 'Alehvale', SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","147.6933333333","-25.3513888889","22169","Hovea parvicalyx","1790359","2011-11-24","2011-11-24","1582979","<UNNAMED>","Mount Owen Station, c. 22km due north north west of homestead, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.66832","-15.064034","22169","Hovea parvicalyx","1862057","2009-04-02","2009-04-02","1662896","<UNNAMED>","Mary Valley, S of the Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.2815494","-15.90553798","22169","Hovea parvicalyx","1907801","2003-08-07","2003-08-07","1682235","<UNNAMED>","Adjacent the old Maytown to Laura Coach Road on sand plain on a sandstone-capped plateau 17km S of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.5083333333","-15.6583333333","22169","Hovea parvicalyx","1554631","1974-08-26","1974-08-26","1384199","<UNNAMED>","Near Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.03944444","-25.79472222","22169","Hovea parvicalyx","1898132","2013-08-18","2013-08-18","1697957","<UNNAMED>","'Toon Doon' off Myola Rd, 34km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.33085469","-22.87733592","22169","Hovea parvicalyx","1773922","2001-10-04","2001-10-04","1517072","<UNNAMED>","Cudmaore NP, site 1, Spinifex Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.8260465253","-17.6748676277","22169","Hovea parvicalyx","1913070","2005-10-22","2005-10-22","1681447","<UNNAMED>","On road to Bulleringa National Park from Mount Surprise township, 97km by road from town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.53722222","-19.04944444","22169","Hovea parvicalyx","1918829","2006-07-24","2006-07-24","1699759","<UNNAMED>","76.1km along Agate Creek road from junction near Forsayth, Gilbert River Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.8927777777","-18.4669444444","22169","Hovea parvicalyx","1509366","2018-12-25","2018-12-25","1339039","INCIDENTAL","Canyon Resources Reserve, cattle exclusion plot, 10.6km along Ladies Flat track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"159","146.9761179931","-21.7567761868","22169","Hovea parvicalyx","1640635","1945-05-24","1945-05-24","1414838","<UNNAMED>","S of junction of Suttor & Belyando Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.25583333","-19.78916667","22169","Hovea parvicalyx","1911640","2005-07-07","2005-07-07","1682181","<UNNAMED>","28.4km by road S of Blackbraes turnoff on road to Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.0844658827","-20.5817957755","22169","Hovea parvicalyx","1609693","1985-08-25","1985-08-25","1446820","<UNNAMED>","20k W of Pentland, Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.659146","-15.082675","22169","Hovea parvicalyx","1859748","2009-03-31","2009-03-31","1665368","<UNNAMED>","Mary Valley, S of the Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.60694444","-19.19416667","22169","Hovea parvicalyx","1894346","2007-07-13","2007-07-13","1700889","<UNNAMED>","8.1km from Gilberton junction on Gilberton-Agate Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.6308333333","-15.255","22169","Hovea parvicalyx","2097131","2015-07-14","2015-07-14","1810809","<UNNAMED>","Alwal National Park. Headwaters of the Morehead River, 32.7km NE of Killarney Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.6428062028","-20.6401322782","22169","Hovea parvicalyx","1652791","1988-10-07","1988-10-07","1422264","<UNNAMED>","Flinders River N of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.0594487848","-15.6734759964","22169","Hovea parvicalyx","1687019","1983-07-18","1983-07-18","1479565","<UNNAMED>","40km N of Palmerville Laura Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.24275629","-25.49008325","22169","Hovea parvicalyx","1726405","2004-03-11","2004-03-11","1565662","<UNNAMED>","27km from Cracow along Natham Gorge road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.2511325494","-20.5817954422","22169","Hovea parvicalyx","1519613","1953-06-20","1953-06-20","1342348","<UNNAMED>","8.5m W of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
