"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","153.192736541","-28.190067666","672","Pseudophryne coriacea","2157835","1994-01-04","1994-01-08","1852222","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.3589054157","-27.9841491787","672","Pseudophryne coriacea","568042","1996-11-17","1996-11-17","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.392061","-28.115682924","672","Pseudophryne coriacea","2085102","2020-08-14","2020-08-14","1806206","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"117","152.90940292","-27.623404309","672","Pseudophryne coriacea","2150884","1993-12-08","1993-12-08","1847509","<UNNAMED>","Newmann St, Camira - near Woogaroo Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.88440342","-27.63590447","672","Pseudophryne coriacea","532426","1993-01-04","1993-01-04","528742","112269","Woogaroo Creek nr Wacol","900","6425","Nattrass & Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"119","153.176065352","-27.640069007","672","Pseudophryne coriacea","2144390","1992-01-01","1993-08-01","1843424","<UNNAMED>","Kimberley Park Forest, Logan City","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.842736383","-27.523404861","672","Pseudophryne coriacea","2153733","1988-01-12","1988-01-16","1849435","<UNNAMED>","AREA AROUND MOUTHS OF KHOLO CK AND CAMERONS CK, MT CROSBY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.5263761228","-28.246014238","672","Pseudophryne coriacea","1032210","2008-01-26","","948748","INCIDENTAL","Armstrong's property, dam below campsite, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.11774622","-27.26091103","672","Pseudophryne coriacea","489275","1974-01-08","1974-01-08","492204","38948","Crows Nest Ck, Crows Nest NP629","900","2254","McDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"123","153.21818982","-27.541375157","672","Pseudophryne coriacea","2084188","2020-02-27","2020-02-27","1798239","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"124","153.092734863","-27.806735854","672","Pseudophryne coriacea","2150738","1993-12-07","1993-12-07","1847424","<UNNAMED>","CAMP CABLE ROAD.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"125","151.9966727","-28.88561543","672","Pseudophryne coriacea","567667","1999-01-21","1999-01-21","553444","FT215","Creek between Middle and West Bald Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.0951136","-28.19089047","672","Pseudophryne coriacea","569714","2002-12-12","2002-12-12","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.926065967","-27.240071757","672","Pseudophryne coriacea","2151902","1993-10-31","1993-10-31","1848286","<UNNAMED>","Shea Rd and dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"128","153.1134007","-28.18961278","672","Pseudophryne coriacea","983203","2004-12-08","2004-12-08","553546","FT056","Small tributary of Cainbable Creek at walking track crossing near Cainbable Falls lookout, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.1134007","-28.18961278","672","Pseudophryne coriacea","569718","2002-12-12","2002-12-12","553546","FT056","Small tributary of Cainbable Creek at walking track crossing near Cainbable Falls lookout, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"130","153.1803372042","-27.9983576801","672","Pseudophryne coriacea","1032395","2008-02-20","","948903","INCIDENTAL","The Goat Track, Mount Tamborine, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.8332904789","-28.1967299621","672","Pseudophryne coriacea","1075613","1999-03-16","","973589","INCIDENTAL","Riverview property, about 3.5km northwest of Rathdowney, SEQ","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.226063724","-27.540068838","672","Pseudophryne coriacea","2164589","1992-04-10","1992-04-10","1856597","<UNNAMED>","Gravel Reserve 250","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.3144784906","-28.9355181512","672","Pseudophryne coriacea","983582","2003-10-04","2003-10-04","908394","FT268","Crooked Creek, above the weir at the old sawmill site, Girard State Forest, north-east New South Wales.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.0931799","-28.19341936","672","Pseudophryne coriacea","1151249","1998-12-10","1998-12-10","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.91190133","-27.45479354","672","Pseudophryne coriacea","505259","1984-01-01","1984-12-31","509954","59094","Site 5, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9874003918","-28.3326619708","672","Pseudophryne coriacea","1010418","2006-08-30","2006-08-30","928305","INCIDENTAL","4WD track heading to 'The Shelf', Mount Gipps, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.2660139842","-28.9959779582","672","Pseudophryne coriacea","983658","2003-10-05","2003-10-05","908393","FT267","Macleods Creek, on the northern end of Timbarra Plateau, Girard State Forest, north-east New South Wales.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.976065371","-27.256738031","672","Pseudophryne coriacea","2154529","1993-05-01","1993-05-01","1849901","<UNNAMED>","Bikeway from Marsden Rd to Narangba Rd, Kallangur","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.246","-28.0049","672","Pseudophryne coriacea","2083540","2020-01-29","2020-01-29","1797702","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"140","152.90940292","-27.623404309","672","Pseudophryne coriacea","2163693","1994-01-20","1994-01-20","1856112","<UNNAMED>","Devon Court, Bellbird Park (near Woogaroo Creek)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.1134007","-28.18961278","672","Pseudophryne coriacea","568854","1997-10-20","1997-10-20","553546","FT056","Small tributary of Cainbable Creek at walking track crossing near Cainbable Falls lookout, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.18440121","-27.94006826","672","Pseudophryne coriacea","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"143","152.3125235739","-28.9282828556","672","Pseudophryne coriacea","853902","2003-10-04","2003-10-04","797110","INCIDENTAL","Crooked Creek, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"144","153.209397199","-27.52340231","672","Pseudophryne coriacea","2155637","1993-09-06","1993-09-06","1850738","<UNNAMED>","coolnwynpin ck behind capalaba drive in","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.18857953","-27.36507691","672","Pseudophryne coriacea","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"146","152.3715568","-28.34257129","672","Pseudophryne coriacea","1151299","1998-10-27","1998-10-27","553563","FT025","Small gully running along western edge of Queen Mary Falls picnic ground, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"147","153.39212998","-28.115671433","672","Pseudophryne coriacea","2085267","2020-08-15","2020-08-15","1806541","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"148","153.2072","-27.5501","672","Pseudophryne coriacea","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.209403078","-28.206734172","672","Pseudophryne coriacea","2155547","1993-10-28","1993-10-28","1850663","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.226064729","-27.656735319","672","Pseudophryne coriacea","2160710","1990-01-01","1992-12-31","1854118","<UNNAMED>","WEST CORNUBIA (LOT 403 & PORTION 238) NORTH HILL (HIDAWAY MOUNTAIN STAGE 5)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.0951136","-28.19089047","672","Pseudophryne coriacea","1151217","2000-12-14","2000-12-14","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.092733266","-27.623402933","672","Pseudophryne coriacea","2155057","1994-01-10","1994-01-12","1850300","<UNNAMED>","Stretton/Karawatha fauna survey","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.976066267","-27.37340438","672","Pseudophryne coriacea","2168601","1993-06-01","1993-11-30","1859189","<UNNAMED>","Bunyaville State Forest.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.95698","-28.88424899","672","Pseudophryne coriacea","569450","2003-02-18","2003-02-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"155","153.05940064","-27.640069817","672","Pseudophryne coriacea","2144443","1993-12-01","1994-01-31","1843467","<UNNAMED>","Stretton/Karawatha fauna survey","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.376082145","-28.040073971","672","Pseudophryne coriacea","2165928","1993-11-01","1993-11-01","1857441","<UNNAMED>","Box forest walk from Cunningham's Gap picnic grounds to The Gap parking lot.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.96359792","-28.84007559","672","Pseudophryne coriacea","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"158","153.176070155","-28.19006784","672","Pseudophryne coriacea","2154547","1994-01-04","1994-01-08","1849915","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.892733709","-27.306738507","672","Pseudophryne coriacea","2154948","1993-01-01","1993-12-31","1850206","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"160","151.95698","-28.88424899","672","Pseudophryne coriacea","1151308","1998-10-28","1998-10-28","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"161","153.21738949","-27.542175293","672","Pseudophryne coriacea","2084183","2020-02-27","2020-02-27","1798235","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"162","153.1134007","-28.18961278","672","Pseudophryne coriacea","1151212","2000-12-12","2000-12-12","553546","FT056","Small tributary of Cainbable Creek at walking track crossing near Cainbable Falls lookout, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"163","153.39207656","-28.115745436","672","Pseudophryne coriacea","2087096","2020-07-27","2020-07-27","1807155","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"164","152.421283","-28.19952107","672","Pseudophryne coriacea","2089902","2020-09-17","2020-09-17","1805964","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"165","152.90940292","-27.623404309","672","Pseudophryne coriacea","2163691","1993-01-05","1993-01-05","1856112","<UNNAMED>","Devon Court, Bellbird Park (near Woogaroo Creek)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.20939733","-27.540068953","672","Pseudophryne coriacea","2158407","1992-06-01","1993-06-30","1852637","<UNNAMED>","Gravel Reserve 250 in Alexandra Hills, adjacent to Redland Bay Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.2450591267","-28.1116159841","672","Pseudophryne coriacea","1287150","2012-03-28","2012-03-28","1155499","INCIDENTAL","Pine Creek Road, Springbrook Conservation Park, Numinbah Valley, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","153.076068456","-27.806735982","672","Pseudophryne coriacea","2161194","1993-12-07","1993-12-07","1854373","<UNNAMED>","CAMP CABLE ROAD.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.2700147008","-28.904217971","672","Pseudophryne coriacea","983584","2003-10-04","2003-10-04","908395","FT269","Slaty Creek, Bruxner Highway crossing, Girard State Forest, north-east New South Wales.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"170","153.1138414719","-28.1896444441","672","Pseudophryne coriacea","1065453","2007-11-09","2007-11-09","965103","Cainbable Falls Gully","Drainage gully above cliff to the west of Cainbable Falls, Lamington National Park, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.926069597","-27.656737476","672","Pseudophryne coriacea","2154203","1993-12-07","1993-12-07","1849729","<UNNAMED>","OLD LOGAN ROAD","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.0970833333","-28.1932222222","672","Pseudophryne coriacea","1155605","2009-01-21","2009-01-22","835710","Kurrajong Pits","Kurrajong Lookout Road, at pitfall trap site, off Duck Creek Road, near Lamington National Park, Cainbable, SEQ.","100","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"173","151.95698","-28.88424899","672","Pseudophryne coriacea","569990","2002-04-17","2002-04-17","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.0951136","-28.19089047","672","Pseudophryne coriacea","1151338","1997-01-20","1997-01-20","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.1735849125","-27.8529308407","672","Pseudophryne coriacea","853801","2004-01-17","2004-01-17","797041","INCIDENTAL","Harold Corbold section, Tamborine National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.95698","-28.88424899","672","Pseudophryne coriacea","983148","2005-10-02","2005-10-02","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.83856971","-27.51507157","672","Pseudophryne coriacea","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"178","152.826069983","-27.523404957","672","Pseudophryne coriacea","2169109","1993-10-18","1993-10-18","1859584","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.7469444444","-28.2772222222","672","Pseudophryne coriacea","469612","2000-11-25","2000-11-25","461605","INCIDENTAL","Mt Barney Lodge","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","153.39156962","-28.115890503","672","Pseudophryne coriacea","2084609","2020-02-10","2020-02-10","1798967","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"181","152.577","-28.2699","672","Pseudophryne coriacea","2085593","2020-03-08","2020-03-08","1797445","INCIDENTAL","Not recorded","25","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"182","153.2457262459","-28.1657037938","672","Pseudophryne coriacea","853700","2004-01-12","2004-01-12","797085","INCIDENTAL","Waterfall Creek catchment, near Springbrook, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","153.02606794","-27.65257003","672","Pseudophryne coriacea","541562","1993-03-22","1993-03-22","539571","121412","Ridgewood estate, Parkinson, Brisbane","900","6878","Kehl et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"184","153.192736541","-28.190067666","672","Pseudophryne coriacea","2157836","1994-01-20","1994-01-20","1852222","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.2720666214","-28.931806795","672","Pseudophryne coriacea","853908","2003-10-04","2003-10-04","797069","INCIDENTAL","Slaty Creek crossing, Slaty Fire Trail, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.142748345","-27.506743427","672","Pseudophryne coriacea","2150854","1991-07-01","1991-08-31","1847493","<UNNAMED>","Sheep Station Creek, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"187","151.9309316","-28.836343498","672","Pseudophryne coriacea","2018860","2018-12-18","2018-12-18","1747406","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"188","151.95698","-28.88424899","672","Pseudophryne coriacea","568344","2001-09-26","2001-09-26","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.334227851","-28.920990862","672","Pseudophryne coriacea","853914","2003-10-05","2003-10-05","797076","INCIDENTAL","Girard Creek, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.18441294","-27.36507694","672","Pseudophryne coriacea","488556","1974-01-08","1974-01-08","491462","40381","Ravensbourne NP492","900","2254","McDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"191","153.20939733","-27.540068953","672","Pseudophryne coriacea","2156487","1992-04-10","1992-04-10","1851392","<UNNAMED>","Gravel Reserve 250 in Alexandra Hills, adjacent to Redland Bay Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.992731798","-27.256737932","672","Pseudophryne coriacea","2169660","1993-04-17","1993-04-17","1860030","<UNNAMED>","NORTH PINE RIVER - YEBRA CREEK AREA JUST EAST OF PETRIE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.3589054157","-27.9841491787","672","Pseudophryne coriacea","568043","1996-11-17","1996-11-17","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.9402482","-28.82728615","672","Pseudophryne coriacea","1151301","1998-10-27","1998-10-27","553487","FT116","Baboon gully, a tributary of Pyramid Creek, at crossing of walking track to the Pyramids, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.577","-28.2696","672","Pseudophryne coriacea","2082779","2020-02-22","2020-02-22","1799003","INCIDENTAL","Not recorded","57","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"196","152.992731917","-27.273404554","672","Pseudophryne coriacea","2147118","1993-04-03","1993-04-03","1845226","<UNNAMED>","NORTH PINE RIVER - YEBRA CREEK AREA JUST EAST OF PETRIE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.940776","-28.827419","672","Pseudophryne coriacea","2100012","2022-11-12","2022-11-12","1813561","INCIDENTAL","creek crossing, tributary Pyramid Creek, Pyramids Trail, Baboon Gully, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.3808702","-28.05466264","672","Pseudophryne coriacea","568123","1996-10-19","1996-10-19","553371","I0021","Small gully on southern side of Cunningham Highway, opposite picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.11384855","-28.13617945","672","Pseudophryne coriacea","505409","1995-12-03","1995-12-03","509754","59244","Plum Pudding cutting below Mt Cainbable","100","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"200","153.176070155","-28.19006784","672","Pseudophryne coriacea","2144863","1993-12-07","1993-12-07","1843785","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.092749554","-27.540077043","672","Pseudophryne coriacea","2168275","1991-05-01","1991-06-30","1858995","<UNNAMED>","Helidon Livestock Dip","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.3589054157","-27.9841491787","672","Pseudophryne coriacea","1151396","1997-02-03","1997-02-05","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"203","153.0931799","-28.19341936","672","Pseudophryne coriacea","1151776","2008-01-23","2008-01-23","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.2672710147","-28.9090722663","672","Pseudophryne coriacea","853905","2003-10-04","2003-10-04","797112","INCIDENTAL","Slaty Creek, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.93504","-28.83078","672","Pseudophryne coriacea","1181294","2010-10-23","","1067061","<UNNAMED>","Bald Rock Creek, Girraween NP","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"206","153.07606689","-27.62340306","672","Pseudophryne coriacea","2154983","1994-01-10","1994-01-12","1850238","<UNNAMED>","Paratz Land near Karawatha","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"207","153.026064519","-27.240071069","672","Pseudophryne coriacea","2164242","1995-05-15","1995-05-15","1856378","<UNNAMED>","MANGO HILL RESIDENTIAL ESTATE","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.783422","-26.79453","672","Pseudophryne coriacea","2047531","2020-12-14","2020-12-14","1771809","INCIDENTAL","98 Policemans Spur Road, Wootha 4552","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"209","153.076067016","-27.640069688","672","Pseudophryne coriacea","2144441","1994-01-10","1994-01-12","1843466","<UNNAMED>","Stretton & Karawatha survey site, WBM Oceanics","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.8760701","-27.623404526","672","Pseudophryne coriacea","2147066","1993-12-08","1993-12-08","1845200","<UNNAMED>","GOODNA CREEK, REDBANK RIFLE RANGE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"211","153.39557138","-28.111846924","672","Pseudophryne coriacea","2020780","2019-10-14","2019-10-14","1749508","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"212","151.9402482","-28.82728615","672","Pseudophryne coriacea","568739","2001-01-14","2001-01-14","553487","FT116","Baboon gully, a tributary of Pyramid Creek, at crossing of walking track to the Pyramids, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.1957693","-28.01863706","672","Pseudophryne coriacea","1151328","1997-12-10","1997-12-10","553323","P0005","Quarry near Boikes Peak, 2km east along Gorge Road from Beechmont Road, Canungra, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"214","153.18440121","-27.94006826","672","Pseudophryne coriacea","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"215","152.9634638888","-27.7256888888","672","Pseudophryne coriacea","1185303","2011-01-02","2011-01-03","1070509","INCIDENTAL","Site 4, Lavelle Lagoon, Greenbank","500","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"216","153.1134007","-28.18961278","672","Pseudophryne coriacea","1152472","2001-12-11","2001-12-11","553546","FT056","Small tributary of Cainbable Creek at walking track crossing near Cainbable Falls lookout, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"217","152.78190529","-27.65757178","672","Pseudophryne coriacea","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"218","153.0951136","-28.19089047","672","Pseudophryne coriacea","1152475","2001-12-12","2001-12-12","553583","FT191","Upper Duck Creek (Rose and Joe's place), O'Reilly's Plateau, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"219","153.39205368","-28.115707397","672","Pseudophryne coriacea","2085998","2020-03-30","2020-03-30","1799880","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"220","153.159400563","-27.82340204","672","Pseudophryne coriacea","2166067","1992-08-01","1992-08-01","1857541","<UNNAMED>","ENVIRONMENT PARK WEST OF CHARDON'S BRIDGE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"221","152.3715568","-28.34257129","672","Pseudophryne coriacea","569005","1999-11-14","1999-11-14","553563","FT025","Small gully running along western edge of Queen Mary Falls picnic ground, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"222","152.364","-28.3343","672","Pseudophryne coriacea","2012048","2017-11-25","2017-11-25","1747064","INCIDENTAL","Not recorded","3300","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"223","152.826069835","-27.506738328","672","Pseudophryne coriacea","2158479","1993-10-18","1993-10-18","1852691","<UNNAMED>","Mt Vista Cres.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"224","151.9503877","-28.83819581","672","Pseudophryne coriacea","570040","2002-01-17","2002-01-17","553551","FT010","Tributary of Bald Rock Creek, that drains the area between Mount Norman and Castle and Turtle Rocks, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
