"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","151.35222222","-23.97583333","16981","Heliotropium indicum","1908899","2007-01-31","2007-01-31","1701468","<UNNAMED>","16.6km SSE of Gladstone on Tannum sands sewerage farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.15127489","-21.59612065","16981","Heliotropium indicum","1910206","2007-01-30","2007-01-30","1683567","<UNNAMED>","Eastern tributary of Anna Ck, about 3km NE of Burton Gorge (between Burton & Kerlong Ranges).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.4695388889","-16.5246388889","16981","Heliotropium indicum","1917385","2005-11-21","2005-11-21","1686620","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.99305556","-14.69666667","16981","Heliotropium indicum","1918224","2010-11-16","2010-11-16","1685850","<UNNAMED>","Morehead River Crossing, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.19055556","-15.44055556","16981","Heliotropium indicum","1919347","2005-08-20","2005-08-20","1689988","<UNNAMED>","Endeavour River National Park near Cooktown Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.78666667","-21.92361111","16981","Heliotropium indicum","1920644","2016-04-26","2016-04-26","1689849","<UNNAMED>","Dipperu NP, eastern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.65947222","-25.48577778","16981","Heliotropium indicum","1922300","2012-10-06","2012-10-06","1696382","<UNNAMED>","Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.0213888889","-15.6711111111","16981","Heliotropium indicum","1923958","2015-02-10","2015-02-10","1686816","<UNNAMED>","Kings Plains Station, around house in infrastructure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.4806166667","-25.6047166667","16981","Heliotropium indicum","1925321","2011-05-19","2011-05-19","1709192","<UNNAMED>","Waypoint 17. Humphrey Crossing, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.8761059978","-24.1567575632","16981","Heliotropium indicum","1927366","1996-01-26","1996-01-26","1710224","<UNNAMED>","Humboldt 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.40333333","-23.64416667","16981","Heliotropium indicum","1930509","2004-11-09","2004-11-09","1715879","<UNNAMED>","Dam, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.084472248","-23.5817798738","16981","Heliotropium indicum","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.7102574786","-21.9609355754","16981","Heliotropium indicum","1936945","1994-01-11","1994-01-11","1719335","<UNNAMED>","Northeast edge of Grahams Lagoon, south section of Dipperu National Park, grid ref. 8654-676500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.2510886993","-20.081776053","16981","Heliotropium indicum","1938794","1770-04-19","1993-01-01","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.7510753619","-23.0817556948","16981","Heliotropium indicum","1941151","1920-04-01","1920-04-30","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.91777099","-19.2484521","16981","Heliotropium indicum","1941152","1962-02-08","1962-02-08","1491860","<UNNAMED>","Town Common, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.209416194","-21.1734333799","16981","Heliotropium indicum","1942194","1992-07-16","1992-07-16","1714055","<UNNAMED>","Illawong Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.8261043188","-19.2734521039","16981","Heliotropium indicum","1942305","1983-01-11","1983-01-11","1707601","<UNNAMED>","Townsville Town Common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.65742132","-25.48271896","16981","Heliotropium indicum","1953966","2001-11-12","2001-11-12","1543280","<UNNAMED>","SE shore of Lake Murphy, Lake Murphy Conservation Park, Taroom Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.2510828607","-21.2484333799","16981","Heliotropium indicum","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.0433611111","-15.0433611111","16981","Heliotropium indicum","1962117","2017-11-23","2017-11-23","1720824","<UNNAMED>","200m SW of Mary Valley Homestead","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.6583333333","-25.4833333333","16981","Heliotropium indicum","1964939","2012-08-09","2012-08-09","1722382","<UNNAMED>","Lake Murphy Conservation Park, Glenaughton Road, NW of Taroom.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.0833333333","-17.5833333333","16981","Heliotropium indicum","2097016","1952-05-31","1952-05-31","1810734","<UNNAMED>","Near Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
