"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"128","150.14585606","-23.30763552","914","Notamacropus dorsalis","542604","1999-04-12","1999-04-12","538528","122460","West of Limestone Creek, approx. 1.8 kilometres from South-Western boundary by road Site=T095, Morinish SF878","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"129","149.77089582","-23.26648077","914","Notamacropus dorsalis","542421","1999-04-20","1999-04-20","538708","122277","Incidental/Target site Site=L504, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"130","149.77321524","-23.27375062","914","Notamacropus dorsalis","542508","1999-04-20","1999-04-20","538659","122364","Southern section of National Park on "Hunter's Ridge" Site=S058, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"131","147.4433014","-24.77259802","914","Notamacropus dorsalis","542377","1999-05-26","1999-05-26","538765","122233","Incidental/Target site Site=L452, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"132","147.43073718","-24.7949507","914","Notamacropus dorsalis","542383","1999-05-26","1999-05-26","538771","122239","Incidental/Target site Site=L458, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"133","150.83443306","-27.25286334","914","Notamacropus dorsalis","550931","1997-12-01","1997-12-01","467381","157139","Site F3, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"134","149.25941298","-23.5025974853","914","Notamacropus dorsalis","556482","1990-01-01","1990-12-31","461821","162706","Steel Yards (NE corner), Taunton NP","1800","7265","Evans & Jarman (1999)","3461","Department of Environment, Science and Innovation","DES"
"135","149.20108095","-23.5567643652","914","Notamacropus dorsalis","556486","1990-01-01","1990-12-31","461825","162710","Red Hill (SE part), Taunton NP","1800","7265","Evans & Jarman (1999)","3461","Department of Environment, Science and Innovation","DES"
"136","149.25831655","-23.50842711","914","Notamacropus dorsalis","524258","1991-01-01","1991-12-31","530945","105527","Steel Yards site, Taunton Scientific Reserve","900","1557","Evans (1992)","3461","Department of Environment, Science and Innovation","DES"
"137","149.2219282","-23.52759387","914","Notamacropus dorsalis","524270","1991-01-01","1991-12-31","530900","105539","Taunton Scientific NP","7000","1557","Evans (1992)","3461","Department of Environment, Science and Innovation","DES"
"138","149.24276155","-23.57342699","914","Notamacropus dorsalis","524281","1991-01-01","1991-12-31","530911","105550","Bald Hill site, Taunton Scientific Reserve","900","1557","Evans (1992)","3461","Department of Environment, Science and Innovation","DES"
"139","149.25831655","-23.50842711","914","Notamacropus dorsalis","521263","1991-01-01","1991-12-31","523943","102519","Taunton NP, NE corner","900","1558","Evans (1996)","3461","Department of Environment, Science and Innovation","DES"
"140","146.70112237","-22.36511099","914","Notamacropus dorsalis","550258","1998-01-01","1998-12-31","468017","145089","Epping Forest National Park","900","7267","Evans (2000)","3461","Department of Environment, Science and Innovation","DES"
"141","150.8667096779","-26.2931135883","914","Notamacropus dorsalis","894213","1993-02-02","","838695","<UNNAMED>","Barakula SF - road East to Scientific Area 20","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"142","151.0967823413","-25.9993766703","914","Notamacropus dorsalis","894218","1993-02-04","","838692","<UNNAMED>","Narabeen CSIRO Research station 60km south of Mundubberra","750","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"143","151.3337046547","-24.7085707515","914","Notamacropus dorsalis","895243","1993-02-21","","838699","<UNNAMED>","Kalpower SF","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"144","148.9677615091","-25.2150177954","914","Notamacropus dorsalis","895247","1993-02-21","","838747","<UNNAMED>","Mt Cannondale","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"145","152.1258605207","-25.8623186487","914","Notamacropus dorsalis","894238","1993-03-29","","838710","<UNNAMED>","Boogooramunya SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"146","151.766739514","-26.0594331396","914","Notamacropus dorsalis","894161","1993-03-31","","838708","<UNNAMED>","SF 254, near Hivesville","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"147","151.2108059346","-24.64246556","914","Notamacropus dorsalis","894167","1993-04-03","1993-04-04","838594","<UNNAMED>","Pine Mountain SF","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"148","151.1723471604","-26.0220163663","914","Notamacropus dorsalis","894626","1993-07-07","","838281","<UNNAMED>","About 6km north-east of Allies Ck township, between Allies Ck and Brovinia","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"149","150.1445962562","-25.89437941","914","Notamacropus dorsalis","894601","1997-05-12","","838331","<UNNAMED>","About 1.5km northeast of "Bungaban" station along road to Cockatoo Ck School","50","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"150","151.3780509313","-25.4430846683","914","Notamacropus dorsalis","894575","1997-10-12","","838278","<UNNAMED>","Binjour Plateau area about 8.5km northwest of township of Binjour","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"151","150.1677731","-26.83175725","914","Notamacropus dorsalis","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"152","150.25108257","-23.11508895","914","Notamacropus dorsalis","521020","1929-01-01","1929-01-31","524166","102275","Fitzroy Valley area","50000","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"153","150.60107753","-23.34842217","914","Notamacropus dorsalis","521178","1929-01-01","1929-01-31","524036","102434","Berserker Hills","6000","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"154","150.08442861","-25.41508383","914","Notamacropus dorsalis","521903","1929-01-01","1929-01-31","523296","103164","Spring Ck, upper Dawson Valley","5500","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"155","149.2177617","-23.54842713","914","Notamacropus dorsalis","551485","1993-01-01","1993-12-31","466820","157693","Taunton NP","1800","7105","Fisher (1998)","3461","Department of Environment, Science and Innovation","DES"
"156","149.2177617","-23.54842713","914","Notamacropus dorsalis","551486","1996-01-01","1996-12-31","466821","157694","Taunton NP","1800","7107","Fisher (2000)","3461","Department of Environment, Science and Innovation","DES"
"157","151.84276614","-28.79840987","914","Notamacropus dorsalis","549807","1897-01-01","1897-12-31","468481","144634","Ballandean area","7200","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"158","151.84276614","-28.79840987","914","Notamacropus dorsalis","549815","1930-01-01","1930-12-31","468489","144642","Ballandean area","7200","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"159","148.83444617","-25.13175548","914","Notamacropus dorsalis","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"160","151.034404031","-24.365085698","914","Notamacropus dorsalis","32250","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"161","149.267761256","-23.515094032","914","Notamacropus dorsalis","32271","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","147.301109713","-22.165109283","914","Notamacropus dorsalis","32273","1770-05-23","1999-04-19","14595","LST MAZEFA1","Mazeppa NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"163","151.9580556","-23.33305556","914","Notamacropus dorsalis","32315","1770-05-23","1999-04-19","14609","LST WRECFA1","Wreck Island","400","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"164","148.817766575","-23.481762974","914","Notamacropus dorsalis","32327","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"165","149.784420793","-23.181758087","914","Notamacropus dorsalis","32363","1770-05-23","1999-04-19","14642","LST BOOMFA1","Goodedulla National Park","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"166","149.301088814","-22.365098671","914","Notamacropus dorsalis","32374","1770-05-23","1999-04-19","14650","LST KILLFA1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"167","150.78440704","-22.93175541","914","Notamacropus dorsalis","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"168","150.958849981","-24.397862097","914","Notamacropus dorsalis","32383","1983-12-01","1983-12-01","14657","LST MAMMAL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"169","150.001089892","-24.898414603","914","Notamacropus dorsalis","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"170","152.623285012","-26.398409469","914","Notamacropus dorsalis","32360","1992-03-01","1992-03-01","14640","LST WRATFA1","SF639 Wrattens","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"171","151.826057984","-24.181752026","914","Notamacropus dorsalis","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"172","150.992738319","-23.656754528","914","Notamacropus dorsalis","32358","1992-04-01","1992-04-01","14638","LST RUNRFA1","Rundle Range NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"173","151.913565951","-25.527582483","914","Notamacropus dorsalis","32349","1992-05-01","1992-05-01","14629","LST DECRFA1","TR 581 Deep Creek","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"174","151.913563057","-25.234527411","914","Notamacropus dorsalis","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"175","151.5260604","-24.587307413","914","Notamacropus dorsalis","32345","1992-06-01","1992-06-01","14625","LST BULBFA2","SF391 Bulburin - Dawes Range: Bulburin SF 391 (Dawes Range)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"176","152.080232919","-25.848414181","914","Notamacropus dorsalis","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"177","150.509410937","-24.106750819","914","Notamacropus dorsalis","32359","1992-08-01","1992-08-01","14639","LST SPRIFA1","Spring Ck","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"178","151.167735381","-23.78175448","914","Notamacropus dorsalis","32366","1993-02-01","1993-02-01","14645","LST STEWFA1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"179","150.167744364","-22.248424646","914","Notamacropus dorsalis","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"180","152.001060625","-25.065083352","914","Notamacropus dorsalis","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"181","149.267761256","-23.515094032","914","Notamacropus dorsalis","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"182","150.030811382","-24.923970605","914","Notamacropus dorsalis","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"183","150.001085332","-22.998424323","914","Notamacropus dorsalis","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"184","152.534385889","-25.115079735","914","Notamacropus dorsalis","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"185","151.80105835","-24.181752214","914","Notamacropus dorsalis","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"186","149.084431506","-23.831757913","914","Notamacropus dorsalis","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"187","147.4215859346","-22.6811954236","914","Notamacropus dorsalis","896135","1994-11-10","1994-11-11","838950","<UNNAMED>","Blair Athol SF, E of Blair Athol-Clermont Road","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"188","152.6267357281","-25.878692702","914","Notamacropus dorsalis","894395","1995-01-18","1995-01-23","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"189","152.6630219616","-25.8990174442","914","Notamacropus dorsalis","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"190","151.0901056214","-24.1727288263","914","Notamacropus dorsalis","897486","1996-04-14","1996-04-15","837790","<UNNAMED>","Dry creek bed, adjacent to Tabletop Rd, SF 53","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"191","150.5667456731","-24.2483997679","914","Notamacropus dorsalis","897382","1996-06-13","1996-06-14","838148","<UNNAMED>","Headwaters of Oakey Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"192","150.5721675821","-24.2272740036","914","Notamacropus dorsalis","897384","1996-06-14","","838154","<UNNAMED>","Vine crub patch intersected by gas pipeline","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"193","149.8563902327","-22.7623265182","914","Notamacropus dorsalis","897606","1996-07-16","","837848","<UNNAMED>","Timber Reserve 55","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"194","149.75969232","-23.1390642132","914","Notamacropus dorsalis","897299","1996-07-18","","837841","<UNNAMED>","Vine scrub immediatley adjacent (SW) to SF 66","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"195","149.7667947653","-23.1284695503","914","Notamacropus dorsalis","897300","1996-07-18","","837820","<UNNAMED>","Vine scrub patch, SW section of SF 66","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"196","149.7772993106","-23.1362275502","914","Notamacropus dorsalis","897301","1996-07-18","","837822","<UNNAMED>","Semi-evergreen vine thicket, SW section of SF 66","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"197","152.0339682478","-26.93986164","914","Notamacropus dorsalis","897034","1996-11-28","","837607","<UNNAMED>","Blackbutt, west of township, off Nukku Rd, Eliza LA, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"198","151.900743949","-26.8568969386","914","Notamacropus dorsalis","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"199","151.8960614145","-26.8488257543","914","Notamacropus dorsalis","894732","1997-09-03","1997-09-05","837536","<UNNAMED>","Meandu LA, comp 201B, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"200","151.9277813348","-26.8395906056","914","Notamacropus dorsalis","894793","1997-09-03","1997-09-05","837521","<UNNAMED>","Tower LA, comps 201B and 207, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"201","151.8616667243","-26.8200706375","914","Notamacropus dorsalis","894754","1998-01-06","","837495","<UNNAMED>","Overgrown Track, west of Tarong/Yarraman Rd, Tarong NP","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"202","150.7880946984","-26.1251056148","914","Notamacropus dorsalis","894956","1998-04-08","","838233","<UNNAMED>","Kragra LA, Barakula SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"203","150.7831232185","-26.127348757","914","Notamacropus dorsalis","894832","1998-05-19","","838367","<UNNAMED>","Recently logged virgin spotted gum, Por 14, Barakula SF beside Markwell's Rd. Ridge site.","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"204","144.65111111","-18.24833333","914","Notamacropus dorsalis","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"205","144.6191666655","-18.1677777744","914","Notamacropus dorsalis","926738","1989-01-01","1989-12-31","862441","179682","Mt Firth scrub, Undara","900","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"206","149.25109437","-23.4984272","914","Notamacropus dorsalis","521255","1994-01-01","1994-12-31","523935","102511","Taunton Scientific Reserve","1800","1637","Goldizen & Hoolihan (1994)","3461","Department of Environment, Science and Innovation","DES"
"207","149.234413233","-23.4900976876","914","Notamacropus dorsalis","552144","1997-01-01","1997-12-31","466144","158361","Taunton NP - NE corner","3600","6999","Goldizen & Sigg (1997-2000)","3461","Department of Environment, Science and Innovation","DES"
"208","149.234413233","-23.4900976876","914","Notamacropus dorsalis","552145","1998-01-01","1998-12-31","466145","158362","Taunton NP - NE corner","3600","6999","Goldizen & Sigg (1997-2000)","3461","Department of Environment, Science and Innovation","DES"
"209","149.234413233","-23.4900976876","914","Notamacropus dorsalis","552146","1999-01-01","1999-12-31","466146","158363","Taunton NP - NE corner","3600","6999","Goldizen & Sigg (1997-2000)","3461","Department of Environment, Science and Innovation","DES"
"210","149.37332105","-24.60952697","914","Notamacropus dorsalis","524329","1976-06-30","1976-06-30","530843","105598","Zamia Ck, R.23 on Dawson Hwy","450","1643","Gordon (1976)","3461","Department of Environment, Science and Innovation","DES"
"211","146.70945549","-22.3526109","914","Notamacropus dorsalis","520873","1981-01-01","1981-12-31","524318","102128","Epping Forest NP area","7200","1645","Gordon et al. (1985)","3461","Department of Environment, Science and Innovation","DES"
"212","152.96773286","-27.34840453","914","Notamacropus dorsalis","540396","1770-05-23","1990-12-31","540764","120246","Albany Creek, Pine River Shire","1800","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"213","151.97607112","-26.16508106","914","Notamacropus dorsalis","539515","1990-01-01","1990-12-31","531621","119365","Boat Mountain EP","900","7051","Grundy (1991)","3461","Department of Environment, Science and Innovation","DES"
"214","151.58441049","-26.16508357","914","Notamacropus dorsalis","494452","1991-10-01","1991-10-01","486878","31129","Reinke's Scrub, 1.5km SW of Proston","900","1692","Grundy (1992)","3461","Department of Environment, Science and Innovation","DES"
"215","148.56776247","-22.91510268","914","Notamacropus dorsalis","551466","1770-05-23","1979-12-31","466801","157674","German Creek mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"216","152.24688827","-24.70091546","914","Notamacropus dorsalis","521588","1998-03-21","1998-03-21","523618","102846","Sylvan Sands nr Moore Park","100","1713","Gynther (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"217","150.7094444433","-23.0399999966","914","Notamacropus dorsalis","922206","1974-07-05","1974-07-05","857909","175137","Yeppoon-Byfield Rd","8000","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"218","150.7566666655","-22.9761111077","914","Notamacropus dorsalis","922210","1974-07-05","1974-07-05","857913","175141","Corio Bay area, around Fishing Ck (land)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"219","150.7747222211","-22.97333333","914","Notamacropus dorsalis","922215","1974-07-05","1974-07-05","857918","175146","Corio Bay area, E side Fishing Ck (land)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"220","151.6255100144","-26.8825656156","914","Notamacropus dorsalis","462006","2002-01-15","","455306","INCIDENTAL","Stirling Way, Bunya Mountains, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","149.9497247143","-27.3936840047","914","Notamacropus dorsalis","462062","2001-12-17","","455411","INCIDENTAL","Old Coomirth Road, south of Meandarra, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.9699676389","-26.892844028","914","Notamacropus dorsalis","565152","2002-10-17","","550940","INCIDENTAL","Kooralgin Road, near Yarraman, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","153.1352427687","-28.0403806972","914","Notamacropus dorsalis","853900","2003-09-25","2003-09-25","797108","INCIDENTAL","Lamington National Park Road, near Canungra, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.4981387611","-28.0293480131","914","Notamacropus dorsalis","853915","2003-09-17","2003-09-17","797077","INCIDENTAL","Cunningham Highway, at Mount Edwards, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.6560737143","-26.8553516623","914","Notamacropus dorsalis","893676","2004-10-28","","835526","INCIDENTAL","Nanango - Bunya Mountains Road, foothills of Bunya Mountains, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"226","147.5005517486","-22.734550857","914","Notamacropus dorsalis","913834","2005-08-06","","849955","INCIDENTAL","Blair Athol State Forest, near Clermont, CQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","147.0738811995","-21.4973345502","914","Notamacropus dorsalis","913852","2005-08-08","","849922","INCIDENTAL","Bowen Developmental Road, west of Mount Coolon, CQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.3373054742","-26.3395551638","914","Notamacropus dorsalis","1032378","2008-03-22","","948902","INCIDENTAL","Coolamon Road, Wrattens Forest Reserve, west of Gympie, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.479993677","-24.406389445","914","Notamacropus dorsalis","1356740","2014-06-12","2014-06-12","1212862","INCIDENTAL","Forestry Road, beside Colosseum Creek, southwest of Miriam Vale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"230","151.70975","-28.2783055555","914","Notamacropus dorsalis","1428890","2017-07-26","2017-07-26","1266533","INCIDENTAL","Mountain Maid Road, north of Durikai State Forest boundary, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.6962654666","-28.2881382357","914","Notamacropus dorsalis","1428945","2017-07-26","2017-07-27","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"232","151.6962654666","-28.2881382357","914","Notamacropus dorsalis","1887149","2019-03-02","2019-03-03","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"233","151.5447222222","-28.2677777777","914","Notamacropus dorsalis","1494149","2018-07-31","2018-07-31","933069","Durikai dam 09","Dam in headwaters of Canal Creek, south of Burrabaranga Road, near apiary site 33, western end of Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"234","150.9791666666","-24.3656666666","914","Notamacropus dorsalis","2118798","2023-03-29","2023-03-30","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"235","151.22180751","-28.61130897","914","Notamacropus dorsalis","1265082","2013-03-12","2013-03-13","1139042","Greenup 01","Apiary site 3, adjacent to the quarry on central firebreak, west of Greenup-Limevale Road, Greenup State Forest, north of Texas, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"236","151.7037777777","-28.2890833333","914","Notamacropus dorsalis","2118811","2023-04-26","2023-04-26","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.66125","-28.1986666666","914","Notamacropus dorsalis","1442929","2017-09-20","2017-09-20","1278834","Durikai misc 30","Reedy Creek, approximately 700m north of Durikai Dam 01, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"238","149.705","-27.2886111111","914","Notamacropus dorsalis","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"239","149.25941298","-23.5025974853","914","Notamacropus dorsalis","556481","1994-01-01","1994-12-31","461820","162705","NE corner Taunton NP","1800","6961","Hoolihan & Goldizen (1998)","3461","Department of Environment, Science and Innovation","DES"
"240","149.2219282","-23.52759387","914","Notamacropus dorsalis","521279","1991-11-01","1991-11-30","523899","102536","Taunton NP(Scientific)","7000","1799","Horsup & Evans (1993)","3461","Department of Environment, Science and Innovation","DES"
"241","145.75111111","-23.8094444411","914","Notamacropus dorsalis","921569","1991-01-01","1991-12-31","857272","174500","Rd into Blendon Stn","11000","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"242","148.3844444433","-23.1649999966","914","Notamacropus dorsalis","921593","1991-01-01","1991-12-31","857296","174524","Gregory Mine (Liskeard Stn) via Emerald","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"243","146.25111111","-22.79833333","914","Notamacropus dorsalis","921599","1991-01-01","1991-12-31","857302","174530","Glenrobin Stn via Jericho","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"244","147.5844444433","-21.8316666633","914","Notamacropus dorsalis","921612","1991-01-01","1991-12-31","857315","174543","Mallawa Stn via Clermont","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"245","151.91356306","-25.23452752","914","Notamacropus dorsalis","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"246","151.00107297","-24.8984164","914","Notamacropus dorsalis","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"247","151.50939874","-24.58175357","914","Notamacropus dorsalis","477555","1992-01-01","1992-12-31","490285","25085","Bulburin SF391, Dawes LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"248","151.82605798","-24.18175236","914","Notamacropus dorsalis","478518","1992-01-01","1992-12-31","481295","23554","Eurimbula NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
