"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","152.407165416","-25.02813605","16694","Melaleuca nodosa","29665","1994-04-24","1994-04-24","12373","NP_ KIKU15","Burrum Coast NP - Kinkuna: Kinkuna NP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"110","151.9010556","-24.248415789","16694","Melaleuca nodosa","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","152.041057485","-24.576749817","16694","Melaleuca nodosa","29767","1995-01-12","1995-01-12","12473","NP_ LITAL06","Littabella NP: East along Boaga Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"112","153.0427319707","-27.5734013111","16694","Melaleuca nodosa","1929740","1930-04-23","1930-04-23","1714571","<UNNAMED>","Coopers Plains, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0035844195","-27.034997022","16694","Melaleuca nodosa","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.403832747","-25.079524872","16694","Melaleuca nodosa","29688","1994-04-22","1994-04-22","12396","NP_ KIKU47","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"115","152.92551777","-27.6245162","16694","Melaleuca nodosa","1849161","2008-09-06","2008-09-06","1598294","<UNNAMED>","Powerline easement near Ishmael Road, Camira, c. 20km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.0857703517","-26.5008971041","16694","Melaleuca nodosa","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"117","150.50109609","-26.49842025","16694","Melaleuca nodosa","1534647","1946-06-03","1946-06-03","1365811","<UNNAMED>","Between Miles and Condamine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.1725","-27.4886111111","16694","Melaleuca nodosa","1800595","2011-10-16","2011-10-16","1630950","<UNNAMED>","Ransome Environmental Park, Ransome, 15km E of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.97609563","-28.27341139","16694","Melaleuca nodosa","1744824","1997-10-04","1997-10-04","1558732","<UNNAMED>","Ranger Road, about 9km SW of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.404651464","-25.109238794","16694","Melaleuca nodosa","29597","1994-02-12","1994-02-12","12305","NP_ WDGT01","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"121","151.08442648","-27.41508371","16694","Melaleuca nodosa","1527946","1972-04-24","1972-04-24","1381609","<UNNAMED>","Halliford near Dalby : State Forest 184 Halliford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9177355043","-27.2484064325","16694","Melaleuca nodosa","1939466","1888-09-27","1888-09-27","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.934454191","-22.881776981","16694","Melaleuca nodosa","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","153.08439042","-26.5817364","16694","Melaleuca nodosa","1569081","1975-09-20","1975-09-20","1397226","<UNNAMED>","2km N of Coolum Beah, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.468553322","-25.005913689","16694","Melaleuca nodosa","29693","1994-04-26","1994-04-26","12401","NP_ KIKU37","Burrum Coast NP - Kinkuna: 25km from the top gate on Middle Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"126","152.917731","-26.91507435","16694","Melaleuca nodosa","1549063","1919-09-01","1919-09-30","1376307","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.9402777778","-26.4208333333","16694","Melaleuca nodosa","1577774","1975-10-01","1975-10-01","1394823","<UNNAMED>","Gurulmundi - Woleebee Road, 13km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9427355043","-27.0400730992","16694","Melaleuca nodosa","1589705","1959-09-19","1959-09-19","1452778","<UNNAMED>","N of Caboolture, near King John Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.534385889","-25.115079735","16694","Melaleuca nodosa","29000","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","151.917724106","-24.281751494","16694","Melaleuca nodosa","29070","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","152.50105493","-25.49840971","16694","Melaleuca nodosa","1518048","1948-09-12","1948-09-12","1391087","<UNNAMED>","Near Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.8902756255","-25.3098684651","16694","Melaleuca nodosa","1660650","1993-04-09","1993-04-09","1476611","<UNNAMED>","2km S of Urangan, road to River Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.141334242","-24.663972434","16694","Melaleuca nodosa","28097","1770-05-23","1999-04-16","11096","ACQ YANDJH1","Lot 9 Parish Littabella: Occupation Licence 9/USL 38977","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"134","152.58438421","-25.24841103","16694","Melaleuca nodosa","1568936","1929-10-06","1929-10-06","1341607","<UNNAMED>","Traverston (Traveston), mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.417721536","-25.081746752","16694","Melaleuca nodosa","28171","1994-11-29","1994-11-29","11169","ACQ BURRH06","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"136","153.12828753","-27.72951242","16694","Melaleuca nodosa","1685431","1994-03-10","1994-03-10","1471043","<UNNAMED>","Corner of Coplick Crescent and Logan Village-Waterford Road, Waterford; (GPS 27 43 52 153 07 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.117787271","-23.165109942","16694","Melaleuca nodosa","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"138","152.58438421","-25.24841103","16694","Melaleuca nodosa","1573944","1970-09-04","1970-09-04","1381015","<UNNAMED>","Burrum River Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.9177355043","-27.0817397658","16694","Melaleuca nodosa","1946022","1926-09-12","1926-09-12","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.2344004","-23.798421471","16694","Melaleuca nodosa","29245","1983-06-19","1983-06-19","12002","LST GLAHFL1","Gladstone Harbour Islands - Tide Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","152.700222407","-25.703410254","16694","Melaleuca nodosa","28396","1997-12-11","1997-12-11","11391","ACQ TINA083","Tinana: 30 meter buffer between recently clearfelled pine and track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"142","151.6385","-28.1766667","16694","Melaleuca nodosa","2122806","2021-09-20","2021-09-20","1827776","<UNNAMED>","Durikai State Forest (SF444), just S of Western System rail-line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.5010960885","-26.4984202549","16694","Melaleuca nodosa","1697384","1961-09-01","1961-09-30","1506523","<UNNAMED>","Roads E of Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.9376852624","-26.8638044571","16694","Melaleuca nodosa","1069656","2008-08-20","","968641","Mt Coochin - site 2/8","NE corner of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.0763423381","-26.5311682873","16694","Melaleuca nodosa","909489","2005-05-19","","845817","Peregian section Noosa NP","Southern end of Perigian - Noosa NP","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"146","150.19277114","-26.64008952","16694","Melaleuca nodosa","1658645","1975-10-01","1975-10-01","1467760","<UNNAMED>","Gurulmundi-Miles Road - 3km N of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.044113452","-24.577027786","16694","Melaleuca nodosa","29763","1994-12-07","1994-12-07","12469","NP_ LITAL02","Littabella NP: 100m west of site 1","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"148","152.286612256","-25.04285872","16694","Melaleuca nodosa","28055","1994-06-03","1994-06-03","11055","ACQ 840_A6","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"149","152.0593960444","-25.5734131577","16694","Melaleuca nodosa","1774230","1997-10-18","1997-10-18","1520384","<UNNAMED>","Mount Walsh, Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.3700555556","-27.4981666667","16694","Melaleuca nodosa","2033499","2019-09-13","2019-09-13","1761634","<UNNAMED>","Peel Island, Moreton Bay, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.08439864","-27.58173464","16694","Melaleuca nodosa","1673489","1930-10-26","1930-10-26","1501085","<UNNAMED>","Near Salisbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.417721536","-25.081746752","16694","Melaleuca nodosa","28170","1994-11-29","1994-11-29","11168","ACQ BURRH03","Burrum Coast NP","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"153","150.47302589","-27.14361323","16694","Melaleuca nodosa","1688486","1994-09-16","1994-09-16","1469006","<UNNAMED>","14.8km N of Tara, on road to Chinchilla, Spinifex Bend, grid ref. 8943-494949.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.034120012","-25.587858905","16694","Melaleuca nodosa","31995","1770-05-23","1999-04-19","14346","JOY WALS58","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"155","153.50105958","-27.49839541","16694","Melaleuca nodosa","1534648","1922-07-01","1922-07-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.686337436","-24.026197859","16694","Melaleuca nodosa","32030","1994-01-10","1994-01-10","14378","JOY ROD17","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"157","153.085205732","-26.483111057","16694","Melaleuca nodosa","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.683000115","-25.747854375","16694","Melaleuca nodosa","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"159","152.411610798","-25.115913653","16694","Melaleuca nodosa","29644","1994-04-20","1994-04-20","12352","NP_ KIKU11","Burrum Coast NP - Kinkuna: Kinkuna NP, corner of the 12K Firebreak and the railway line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"160","153.4386255396","-27.6372601014","16694","Melaleuca nodosa","1732771","2000-02-17","2000-02-17","1530510","<UNNAMED>","Nth Stradbroke Island, CRL Ibis Lease; 1.4km NE of Mt Willes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.337722549","-25.048136424","16694","Melaleuca nodosa","28065","1994-06-03","1994-06-03","11065","ACQ 840_J01","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"162","153.08439864","-27.58173464","16694","Melaleuca nodosa","1549064","1965-09-01","1965-09-30","1386588","<UNNAMED>","Bellmont Rifle Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.40939431","-27.07340268","16694","Melaleuca nodosa","1552279","1973-10-11","1973-10-11","1373561","<UNNAMED>","Moreton Island, 8km N of Mt. Tempest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.1291111","-26.7634722","16694","Melaleuca nodosa","1980364","2019-09-18","2019-09-18","1733766","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.40105746","-27.18173504","16694","Melaleuca nodosa","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"166","152.459942399","-24.992024792","16694","Melaleuca nodosa","29675","1994-04-21","1994-04-21","12383","NP_ KIKU34","Burrum Coast NP - Kinkuna: Kinkuna NP. 500m from the top boundary gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"167","152.546886034","-25.160912527","16694","Melaleuca nodosa","29626","1994-04-24","1994-04-24","12334","NP_ WDGT36","Burrum Coast NP - Woodgate: Woodgate NP. Heidke Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"168","152.04275334","-28.22340788","16694","Melaleuca nodosa","1518047","1966-10-11","1966-10-11","1351008","<UNNAMED>","8 miles S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.08993114","-26.59416781","16694","Melaleuca nodosa","1937638","2002-11-05","2002-11-05","1718779","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.3413889","-26.1363889","16694","Melaleuca nodosa","2137805","2023-11-18","2023-11-18","1840915","<UNNAMED>","Barakula State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.464386856","-25.091746347","16694","Melaleuca nodosa","29653","1994-04-21","1994-04-21","12361","NP_ KIKU22","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"172","152.5843842147","-25.2484110288","16694","Melaleuca nodosa","1566469","1970-09-25","1970-09-25","1386587","<UNNAMED>","Road to Burrum Heads, Maryborough district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.0278906895","-26.8435187371","16694","Melaleuca nodosa","1186417","2009-11-25","","1071503","SA59 site 2","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.0843943145","-27.4150693506","16694","Melaleuca nodosa","1575661","1875-10-01","1875-10-31","1383361","<UNNAMED>","Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.067724152","-24.598416748","16694","Melaleuca nodosa","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"176","151.2136032968","-28.4631375019","16694","Melaleuca nodosa","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.3939916667","-27.9061816667","16694","Melaleuca nodosa","2054044","2021-10-07","2021-10-07","1776136","<UNNAMED>","Pine Ridge Conservation Park, Runaway Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.511052873","-25.047580221","16694","Melaleuca nodosa","29636","1994-03-01","1994-03-01","12344","NP_ KIKU03","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"179","151.836","-27.28","16694","Melaleuca nodosa","2072800","2022-07-31","2022-07-31","1791897","<UNNAMED>","Goombungee landfill, 2.5km NW of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.017731273","-25.581747998","16694","Melaleuca nodosa","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"181","153.051053467","-26.081739718","16694","Melaleuca nodosa","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"182","150.58442942","-26.74842025","16694","Melaleuca nodosa","1953148","1930-11-01","1930-11-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.296056001","-25.019525739","16694","Melaleuca nodosa","28062","1994-06-04","1994-06-04","11062","ACQ 840_A15","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"184","149.08442892","-23.74842331","16694","Melaleuca nodosa","1516753","1937-09-01","1937-09-30","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.70942896","-28.17341139","16694","Melaleuca nodosa","1672997","1971-10-18","1971-10-18","1493405","<UNNAMED>","8km E of Karara on Warwick Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","149.04276225","-23.75675665","16694","Melaleuca nodosa","1737062","1997-10-21","1997-10-21","1559182","<UNNAMED>","Blackdown Tableland State Forest, not far from Charley's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.1319444","-26.76111111","16694","Melaleuca nodosa","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.041057485","-24.576749817","16694","Melaleuca nodosa","29771","1995-05-24","1995-05-24","12477","NP_ LITAL10","Littabella NP: 2.3 km down power line break from Duck Creek Road (low swamp area).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"189","153.376065304","-27.6734013111","16694","Melaleuca nodosa","1713256","1993-09-27","1993-09-27","1471470","<UNNAMED>","Russell Island. Northern side of Turtle Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.7594252258","-26.4400868554","16694","Melaleuca nodosa","1758187","1993-10-23","1993-10-23","1519661","<UNNAMED>","0.8km W along break c 32km N of Chinchilla-Wondai road on Burncluith road, Barakula State Forest, c 35km NNE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.8416666667","-27.5583333333","16694","Melaleuca nodosa","1971052","1995-05-03","1995-05-03","1727892","<UNNAMED>","Hume Street, Barellen Point, 9km NE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.9760643286","-26.8400743481","16694","Melaleuca nodosa","1661778","1993-07-28","1993-07-28","1499502","<UNNAMED>","Fraser Road, north of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.55744154","-25.117301561","16694","Melaleuca nodosa","29607","1994-02-13","1994-02-13","12315","NP_ WDGT12","Burrum Coast NP - Woodgate: Site off northern walking track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"194","153.342730445","-27.77340079","16694","Melaleuca nodosa","2150910","1993-06-09","1993-07-20","1847533","<UNNAMED>","Lot 6 Behm's Rd, Jacobs Well","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.91773999","-27.58173842","16694","Melaleuca nodosa","1580435","1964-10-19","1964-10-19","1352580","<UNNAMED>","dinmroe Pottery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.95939766","-26.85674101","16694","Melaleuca nodosa","1946480","1951-05-26","1951-05-26","1434025","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","149.002209955","-23.715093887","16694","Melaleuca nodosa","29227","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"198","152.443554252","-25.105913446","16694","Melaleuca nodosa","29647","1994-04-20","1994-04-20","12355","NP_ KIKU16","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"199","151.2816588524","-28.3698041686","16694","Melaleuca nodosa","1830099","2006-10-26","2006-10-26","1618475","<UNNAMED>","State Forest 101 Devine, 20km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.504109189","-25.081746106","16694","Melaleuca nodosa","29634","1994-03-01","1994-03-01","12342","NP_ KIKU01","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"201","150.6277777778","-27.2858333333","16694","Melaleuca nodosa","2049223","1961-05-03","1961-05-03","1772921","<UNNAMED>","ca 10.3 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.64639013","-26.60870388","16694","Melaleuca nodosa","1772727","2003-05-05","2003-05-05","1551919","<UNNAMED>","Jackson-Wandoan Road, 4.7km N of junction with Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.3544","-27.4977","16694","Melaleuca nodosa","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.917723711","-24.215085494","16694","Melaleuca nodosa","29167","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"205","152.441053696","-24.991191938","16694","Melaleuca nodosa","29672","1994-04-20","1994-04-20","12380","NP_ KIKU31","Burrum Coast NP - Kinkuna: Kinkuna NP 1.5km South of the aerodrome.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"206","152.447164679","-25.008691817","16694","Melaleuca nodosa","29673","1994-04-20","1994-04-20","12381","NP_ KIKU32","Burrum Coast NP - Kinkuna: top end of Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"207","152.9927215917","-25.8734097134","16694","Melaleuca nodosa","1785749","1980-09-22","1980-09-22","1523626","<UNNAMED>","Wide Bay Military Training Area: c 6km NNW of Tin Can Bay township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","153.084927821","-26.4653332887","16694","Melaleuca nodosa","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.1927276479","-27.4734026839","16694","Melaleuca nodosa","1942007","2000-09-19","2000-09-19","1528854","<UNNAMED>","Chelsea Road, Lota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.67522659","-24.031197988","16694","Melaleuca nodosa","32172","1994-01-10","1994-01-10","14520","JOY RODG64","Eurimbula NP - Rodd's Peninsula: Adjacent to site 14 - drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"211","152.9274771681","-26.8640523945","16694","Melaleuca nodosa","1069660","2008-08-20","","968650","Mt Coochin - site 2/11","southern end of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.917731","-26.91507435","16694","Melaleuca nodosa","1597959","1958-09-13","1958-09-13","1457019","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.05974935","-28.08340791","16694","Melaleuca nodosa","1719400","1992-04-12","1992-04-12","1491929","<UNNAMED>","Wondul Range, N of Inglewood. Grid ref. 9141-092918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.9567986936","-26.8473069821","16694","Melaleuca nodosa","1080342","2008-06-25","","975844","Blue Gum Creek site 1","crn Newells Rd and Old Landsborough Rd, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"215","152.8394444444","-25.6052777778","16694","Melaleuca nodosa","2079308","1993-09-20","1993-09-20","1796497","<UNNAMED>","Poona National Park, southeast of Maryborough, Wobber Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","153.0881220441","-26.583857417","16694","Melaleuca nodosa","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"217","151.50110053","-28.49841072","16694","Melaleuca nodosa","1541656","1946-06-05","1946-06-05","1385694","<UNNAMED>","Between Karara and Warwick.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.19277501","-28.72341411","16694","Melaleuca nodosa","1528550","1971-10-17","1971-10-17","1342815","<UNNAMED>","On Inglewood Road about 21km N of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
