"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"126","152.05523035","-25.59424811","1107","Ninox strenua","486619","1770-05-23","1981-12-31","488239","28844","Mt Walsh NP","4000","1602","Frauca (1981)","3461","Department of Environment, Science and Innovation","DES"
"127","151.15940256","-24.2817528","1107","Ninox strenua","521496","1996-04-10","1996-04-10","523703","102754","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"128","151.034404031","-24.365085698","1107","Ninox strenua","32249","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","153.130774058","-26.037017035","1107","Ninox strenua","34403","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","151.00107182","-24.415085076","1107","Ninox strenua","32382","1983-12-01","1983-12-01","14656","LST BIRD1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","152.017731273","-25.581747998","1107","Ninox strenua","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","151.498288272","-24.917861926","1107","Ninox strenua","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"133","151.826057984","-24.181752026","1107","Ninox strenua","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"134","151.913563057","-25.234527411","1107","Ninox strenua","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"135","152.080232919","-25.848414181","1107","Ninox strenua","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"136","152.001060625","-25.065083352","1107","Ninox strenua","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"137","151.646617443","-24.257586727","1107","Ninox strenua","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","150.717741673","-22.881755666","1107","Ninox strenua","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","151.80105835","-24.181752214","1107","Ninox strenua","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"140","149.084431506","-23.831757913","1107","Ninox strenua","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","152.5578939829","-25.6030848034","1107","Ninox strenua","896206","1993-06-07","","838782","<UNNAMED>","Teresa's YBG transect 63. St Mary's. 120m point","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"142","150.9605076636","-24.3572914763","1107","Ninox strenua","895938","1994-03-07","","838516","<UNNAMED>","on road within 1km of barracks","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"143","150.9595802824","-24.3536677836","1107","Ninox strenua","895929","1994-03-08","","838526","<UNNAMED>","Near cattle grid on road near Kroombit barracks","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"144","150.9595802824","-24.3536677836","1107","Ninox strenua","898193","1994-03-11","1994-03-14","839345","<UNNAMED>","Adjacent to Barracks, Kroombit Tops","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"145","150.9786110544","-24.3963547087","1107","Ninox strenua","895947","1994-03-24","","838493","<UNNAMED>","Kroombit Creek walk from Kroombit Tops Rd to cave site roosting in tree on lower slope adjacent to Kroombit Creek in i E.saligna dominated open forest with well developed i Allowcasuarina shrub layer","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"146","151.5417232268","-24.7233784949","1107","Ninox strenua","898278","1994-04-11","","835760","Site 60","Tributary of Sandy Ck, Bulburin SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"147","152.6267357281","-25.878692702","1107","Ninox strenua","894395","1995-01-18","1995-01-23","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"148","151.5369510851","-24.5739561361","1107","Ninox strenua","898129","1995-06-22","1995-06-24","839489","<UNNAMED>","Granite Creek, general area","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"149","152.5548393793","-26.1509052221","1107","Ninox strenua","896883","1996-03-27","1996-03-29","837751","<UNNAMED>","Walking track 200m from camping area and adjacent creek, Glastonbury Ck SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"150","150.14645648","-23.3127103927","1107","Ninox strenua","897253","1996-07-19","1996-07-20","837857","<UNNAMED>","Vine scrub along main creek, Moonlight SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"151","151.0399657892","-24.4131414593","1107","Ninox strenua","897256","1996-07-20","1996-07-21","837819","<UNNAMED>","Beech Scientific Area, Kroombit Tops SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"152","151.9292074864","-26.8398993274","1107","Ninox strenua","894738","1997-08-14","","837523","<UNNAMED>","Tower LA, comp 201B, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"153","152.5317939522","-25.3998227862","1107","Ninox strenua","894697","1997-09-16","1997-09-18","837561","<UNNAMED>","Campsite, west end of dam wall (Lenthall's Dam) and surrounds","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"154","152.6211759182","-25.8786692641","1107","Ninox strenua","894767","1999-01-20","","837964","<UNNAMED>","Bauple SF, annual burn treatment.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"155","152.6211759182","-25.8786692641","1107","Ninox strenua","894768","1999-01-29","","837964","<UNNAMED>","Bauple SF, annual burn treatment.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"156","152.4074300712","-25.6389523634","1107","Ninox strenua","895190","1999-12-02","","837958","<UNNAMED>","Dam, St Marys SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"157","152.642190515","-26.7003941513","1107","Ninox strenua","897412","1770-05-23","2005-03-21","837684","<UNNAMED>","Conondale National Park","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"158","152.6577722476","-26.5416945932","1107","Ninox strenua","897414","1770-05-23","2005-03-21","837690","<UNNAMED>","Charlie Mooreland Park; SF 135","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"159","152.6057473761","-26.6691481343","1107","Ninox strenua","897415","1770-05-23","2005-03-21","837689","<UNNAMED>","Brooloo Creek, SF 274","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"160","152.6374114785","-26.7429438413","1107","Ninox strenua","897416","1770-05-23","2005-03-21","837688","<UNNAMED>","SF 788","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"161","152.3612823478","-25.4106855472","1107","Ninox strenua","897421","1770-05-23","2005-03-21","837683","<UNNAMED>","SF 1294","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"162","145.4616264","-24.4281677","1107","Ninox strenua","1199442","2009-03-14","","1083046","<UNNAMED>","Longreach","100","13000","GPS Downloads - Incidentals","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.83856971","-27.51507157","1107","Ninox strenua","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"164","153.16356801","-27.91506845","1107","Ninox strenua","501822","1987-01-01","1987-12-31","503370","52852","Knoll, Tamborine NP","1100","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"165","152.6996446804","-26.0586628645","1107","Ninox strenua","1283906","2013-10-14","2013-10-18","1152811","Sites 1-4 Gympie NP fauna survey","Gympie National Park","1000","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.7050495662","-26.044109063","1107","Ninox strenua","1283898","2013-10-16","2013-10-16","1152808","Site 4","Gympie National Park, northern end off Bulters knob Road","50","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"167","150.16776781","-25.99842077","1107","Ninox strenua","522148","1770-05-23","1997-12-31","523021","103411","Chinchilla-Murilla Shires, north","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"168","151.16775201","-26.33175212","1107","Ninox strenua","522230","1770-05-23","1997-12-31","522928","103494","Chinchilla-Murilla Shires, northeast","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"169","150.5011086","-27.61508697","1107","Ninox strenua","523095","1770-05-23","1997-12-31","522088","104362","Moonie Hwy","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"170","151.96359792","-28.84007559","1107","Ninox strenua","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"171","152.552478497","-26.15446601","1107","Ninox strenua","458829","1998-05-18","1998-05-19","452544","INCIDENTAL","Glastonbury Creek Camping Ground, Brooyar State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.3210402594","-24.5617581979","1107","Ninox strenua","855757","2004-04-18","2004-04-19","798805","INCIDENTAL","Deception Creek, near Mount Robert, Dawes Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.43671232","-25.730993","1107","Ninox strenua","1265045","2012-12-13","2012-12-14","1138923","INCIDENTAL","St Mary's State Forest, east of Ooramera Creek, west of Tiaro, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.8754444444","-27.5770555555","1107","Ninox strenua","1010049","2007-03-20","2007-03-20","928071","Moggill QPWS","QPWS Office, 55 Priors Pocket Road, Moggill, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"175","152.8754444444","-27.5770555555","1107","Ninox strenua","1041709","2006-05-16","2006-05-16","928071","Moggill QPWS","QPWS Office, 55 Priors Pocket Road, Moggill, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.7218368149","-28.3240764114","1107","Ninox strenua","1017657","2007-08-31","2007-08-31","933070","Durikai dam 10","Dam in headwaters of Mountain Station Creek, near apiary site 96, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"177","151.705737861","-28.3462539449","1107","Ninox strenua","1061117","2008-05-27","2008-05-27","957159","Durikai misc 19","Apiary site 92, headwaters of Mountain Station Creek, southern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.08953288","-25.64017734","1107","Ninox strenua","1265022","2012-12-13","2012-12-13","1138955","Rock Holes","The Rock Holes, on a tributary of Eel Creek, Mount Walsh National Park, south of Biggenden, SEQ..","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.646946041","-26.645819815","1107","Ninox strenua","1356714","2014-09-23","2014-09-25","1213080","Booloumba Ck Camp 3","Booloumba Creek Camping Area 3, Booloumba Creek Road, Conondale National Park, south of Kenilworth, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.39691551","-28.07340703","1107","Ninox strenua","502810","1993-08-01","1993-08-31","502380","54471","Spicers Gap study area","1800","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"181","152.1594444333","-27.36083333","1107","Ninox strenua","937674","1991-01-01","1991-12-31","873375","202743","Ravensbourne area","3600","10756","Hobson (1992)","3461","Department of Environment, Science and Innovation","DES"
"182","151.9511111","-27.5691666633","1107","Ninox strenua","937751","1991-01-01","1991-12-31","873451","202820","Toowoomba area","7200","10756","Hobson (1992)","3461","Department of Environment, Science and Innovation","DES"
"183","152.31774546","-27.54840869","1107","Ninox strenua","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"184","152.90523667","-27.66507097","1107","Ninox strenua","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"185","151.91356306","-25.23452752","1107","Ninox strenua","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"186","151.49828836","-24.98452823","1107","Ninox strenua","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"187","151.82605798","-24.18175236","1107","Ninox strenua","478518","1992-01-01","1992-12-31","481295","23554","Eurimbula NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"188","152.08023258","-25.84841418","1107","Ninox strenua","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"189","151.03440469","-24.40675164","1107","Ninox strenua","477875","1983-12-10","1983-12-10","490638","24477","Three Moon Ck, Kroombit Tops","1800","1802","Horton & Jahnke (1986)","3461","Department of Environment, Science and Innovation","DES"
"190","152.46773032","-26.2150777","1107","Ninox strenua","494230","1975-01-01","1975-12-31","486681","31420","Hughes property, Widgee","1800","1813","Hughes & Hughes (1984)","3461","Department of Environment, Science and Innovation","DES"
"191","152.4677776666","-26.2274999966","1107","Ninox strenua","935846","1991-03-18","1991-03-18","871549","200909","Hughes property, Widgee","900","1815","Hughes & Hughes (1991)","3461","Department of Environment, Science and Innovation","DES"
"192","152.9537910597","-27.4761690278","1107","Ninox strenua","564394","2001-11-25","","550685","INCIDENTAL","East Ithaca Creek, Mount Coot-tha, Brisbane, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","153.42189714","-27.920622","1107","Ninox strenua","541738","1875-01-01","1875-12-31","539408","121588","Porpoise Pt area, South Stradbroke Island","900","6804","Illidge (1922)","3461","Department of Environment, Science and Innovation","DES"
"194","151.998708","-27.563262","1107","Ninox strenua","1969831","2020-01-16","2020-01-16","1727026","INCIDENTAL","Lower Redwood Park, Redwood","15","15020","Incidental Significant Species","199","Private Individual",""
"195","151.9881305","-27.5628329","1107","Ninox strenua","2073914","2021-10-04","2021-10-04","1792643","INCIDENTAL","Ferny Gully, Redwood Park, Redwood","10","15020","Incidental Significant Species","199","Private Individual",""
"196","152.063683","-27.642786","1107","Ninox strenua","2123429","2023-06-13","2023-06-13","1828868","INCIDENTAL","Scanlans Road, Stockyard","200","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"197","152.766405","-27.582955","1107","Ninox strenua","2123431","2023-08-06","2023-08-06","1828870","INCIDENTAL","Francis Street, Tivoli.","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"198","152.10534","-27.56861","1107","Ninox strenua","2124615","2023-08-25","2023-08-25","1828951","INCIDENTAL","Spa Water Road, Iredale","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"199","153.05105347","-26.08174005","1107","Ninox strenua","495146","1770-05-23","1975-12-31","487073","30837","Cooloola NP","18000","1940","Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"200","152.8411111111","-27.6313888888","1107","Ninox strenua","469532","2002-03-18","2002-03-20","461710","INCIDENTAL","Six Mile Creek Reserve, Redbank Plains","200","5535","Ipswich Team: Six Mile Creek Reserve, Redbank - Mar 2002","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.8413055555","-27.6325","1107","Ninox strenua","469534","2002-03-12","2002-03-12","461524","INCIDENTAL","Six Mile Creek Nature Reserve, Redbank Plains Road, Redbank Plains","25","5535","Ipswich Team: Six Mile Creek Reserve, Redbank - Mar 2002","1","Queensland Parks and Wildlife Service","QPWS"
"202","148.17612184","-25.04009688","1107","Ninox strenua","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"203","151.96359792","-28.84007559","1107","Ninox strenua","504845","1973-01-01","1973-12-31","510357","58471","Girraween NP","7000","1971","James (1980)","3461","Department of Environment, Science and Innovation","DES"
"204","152.0641666666","-27.2405555555","1107","Ninox strenua","573796","2000-08-31","","551877","Jan Holman's NatureSearch Records","Crows nest Shire","1000","7999","Jan Holman's NatureSearch Data","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.9596021299","-26.7473764631","1107","Ninox strenua","1200929","2011-10-30","2011-10-30","1083965","BIRDSONG01","79 Birdsong Drive, Mooloolah Valley, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"206","152.9596021299","-26.7473764631","1107","Ninox strenua","1200930","2011-11-02","2011-11-02","1083965","BIRDSONG01","79 Birdsong Drive, Mooloolah Valley, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"207","152.9596021299","-26.7473764631","1107","Ninox strenua","1355018","2012-10-09","2012-10-09","1083965","BIRDSONG01","79 Birdsong Drive, Mooloolah Valley, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"208","152.9596021299","-26.7473764631","1107","Ninox strenua","1355020","2012-10-16","2012-10-16","1083965","BIRDSONG01","79 Birdsong Drive, Mooloolah Valley, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"209","152.9596021299","-26.7473764631","1107","Ninox strenua","1355104","2016-01-25","2016-01-25","1083965","BIRDSONG01","79 Birdsong Drive, Mooloolah Valley, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"210","152.8677777777","-27.5047222222","1107","Ninox strenua","1355132","2015-01-19","2015-01-19","1211482","INCIDENTAL","Private property, end of Grandview Road, Pullenvale, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"211","151.8779009102","-28.7922266304","1107","Ninox strenua","2005956","2020-08-29","2020-08-29","1737248","INCIDENTAL","Private property, Watters Road, east of Ballandean, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"212","152.7344443333","-27.5649999966","1107","Ninox strenua","935637","1995-02-22","1995-02-22","871340","200700","Coal Creek area","900","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"213","152.63439888","-26.65674195","1107","Ninox strenua","492904","1988-01-01","1988-12-31","495294","33601","Booloumba Ck catchment, Conondales","5000","2008","Kehl & Corben (1991)","3461","Department of Environment, Science and Innovation","DES"
"214","151.08551374","-23.89036552","1107","Ninox strenua","531412","1999-02-01","1999-02-28","529742","111254","Gravel Creek area, S of Aldoga","450","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"215","151.08023602","-23.89842103","1107","Ninox strenua","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"216","151.09023588","-23.90397659","1107","Ninox strenua","531421","1999-02-01","1999-02-28","529751","111263","Gravel Creek area, S of Aldoga","450","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"217","151.9843945","-25.1317496","1107","Ninox strenua","531556","1975-01-01","1975-12-31","529597","111398","Walla Island nr Wallaville","450","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"218","151.9843945","-25.1317496","1107","Ninox strenua","476654","1770-05-23","1995-12-31","489388","26639","Walla Is/St Agnes Ck, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"219","151.95109806","-28.83174235","1107","Ninox strenua","543997","1971-01-01","1971-12-31","537174","123866","SE corner of Stanthorpe Shire","11000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"220","152.8427777766","-26.67333333","1107","Ninox strenua","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"221","152.51357572","-27.59840717","1107","Ninox strenua","499714","1986-12-14","1986-12-14","505451","49920","Spotted Gum Forest, Tallegalla","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"222","152.6052408","-27.58590649","1107","Ninox strenua","499463","1987-04-04","1987-04-04","505717","49623","Malabar","1800","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"223","152.90106543","-27.13173898","1107","Ninox strenua","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"224","152.875","-27.496","1107","Ninox strenua","1927719","2011-01-30","2011-01-30","1710679","INCIDENTAL","Upper Brookfield, QLD, 300m SE of the intersection of Fig Tree Lane and Haven Road, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"225","152.24889","-27.49497","1107","Ninox strenua","1880627","2018-06-02","2018-06-02","1666772","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"226","151.973937","-27.545887","1107","Ninox strenua","1880618","2018-09-27","2018-09-27","1666813","INCIDENTAL","Mt. Lofty, QLD, 3.25km WNW of Katoomba Point, Toowoomba Region","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"227","152.183842","-27.534933","1107","Ninox strenua","1927718","2019-02-13","2019-02-13","1710678","INCIDENTAL","Grantham, QLD, 8km SW of Vinegar Hill, Southeast Queensland","10","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"228","152.05524952","-27.4609109","1107","Ninox strenua","495346","1945-11-15","1945-11-15","499938","43198","Murphy's Creek area","3600","2124","Lord (1946a)","3461","Department of Environment, Science and Innovation","DES"
"229","152.10941501","-27.44007727","1107","Ninox strenua","487374","1946-04-16","1946-04-16","500276","42514","Copper Gully, Murphy's Creek area","3500","2125","Lord (1946b)","3461","Department of Environment, Science and Innovation","DES"
"230","152.10941501","-27.44007727","1107","Ninox strenua","487375","1946-08-21","1946-08-21","500277","42515","Copper Gully, Murphy's Creek area","3500","2125","Lord (1946b)","3461","Department of Environment, Science and Innovation","DES"
"231","152.06774935","-27.46507746","1107","Ninox strenua","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"232","148.4895682072","-21.2028044847","1107","Ninox strenua","469193","1994-06-18","","461298","INCIDENTAL","1km west of old sawmill entrance, along Eungella Dam Rd","500","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"233","148.4595231038","-21.0856350015","1107","Ninox strenua","469194","1994-06-24","","461299","INCIDENTAL","Shumanns Rd, junction of cattle grid","500","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"234","152.2880249023","-28.0197849273","1107","Ninox strenua","460075","2001-05-18","","453872","INCIDENTAL","Mandala, North Branch Rd","50","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.89625","-27.8956944444","1107","Ninox strenua","1001945","2006-10-17","2006-10-19","921373","<UNNAMED>","Wyaralong Dam (Beaudesert) - Riparian 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"236","153.18971","-28.0515","1107","Ninox strenua","1342688","2011-03-03","","1201743","INCIDENTAL","Coomera River, Beechmond Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"237","151.76464","-28.76514","1107","Ninox strenua","1342418","2014-10-04","","1201070","INCIDENTAL","Severn River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"238","151.8622222222","-25.3552777777","1107","Ninox strenua","860034","2001-08-16","","802769","INCIDENTAL","Goodnight Scrub NP - Burnett River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"239","152.1086111111","-27.3186111111","1107","Ninox strenua","860142","2003-12-04","","802860","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 2)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"240","151.99275146","-27.56368895","1107","Ninox strenua","541331","1976-10-10","1976-10-10","539791","121181","Redwood Park nr Toowoomba","900","6506","McConnell (1997)","3461","Department of Environment, Science and Innovation","DES"
"241","151.96775241","-27.62618907","1107","Ninox strenua","541494","1991-03-22","1991-03-22","539669","121344","Glen Lomond Park nr Toowoomba","450","6506","McConnell (1997)","3461","Department of Environment, Science and Innovation","DES"
"242","151.99691807","-27.56507781","1107","Ninox strenua","541333","1995-01-01","1995-01-31","539793","121183","Redwood Park at entrance on Gatton Ck nr Toowoomba","450","6506","McConnell (1997)","3461","Department of Environment, Science and Innovation","DES"
"243","151.99275146","-27.56368895","1107","Ninox strenua","541330","1995-09-01","1995-09-30","539790","121180","Redwood Park nr Toowoomba","900","6506","McConnell (1997)","3461","Department of Environment, Science and Innovation","DES"
"244","152.9780803256","-27.4858425426","1107","Ninox strenua","861522","2004-08-20","","804378","INCIDENTAL","26 Duke Street, Toowong, SEQ.","50","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.8922222222","-27.5105555555","1107","Ninox strenua","993685","2006-04-23","","913537","INCIDENTAL","71 Haven Road, Pullenvale, SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.9222512723","-26.7624301432","1107","Ninox strenua","1129921","2007-05-17","","1022044","INCIDENTAL","Gerygone Gully Nature Refuge, 112 Ratcliffe Road, Mooloolah Valley, SEQ","200","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.0458333333","-26.9666666666","1107","Ninox strenua","1041643","2008-02-28","","958112","INCIDENTAL","Mount Binga - Nukku Road, approximately 15km southwest of Blackbutt, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"248","153.198715992","-27.6307159075","1107","Ninox strenua","1076573","1997-05-18","1997-05-18","974518","INCIDENTAL","Venman Bushland National Park, Mount Cotton, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
