"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"295","151.251066964","-23.915088217","16730","Lophostemon suaveolens","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"296","145.1908333","-15.4405556","16730","Lophostemon suaveolens","2100573","2019-01-18","2019-01-18","1814110","<UNNAMED>","Endeavour River National Park, near Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","150.584410785","-23.348422093","16730","Lophostemon suaveolens","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"298","143.2594522224","-13.9234891699","16730","Lophostemon suaveolens","1600799","1969-10-01","1969-10-31","1388856","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","149.0427622548","-23.8067566459","16730","Lophostemon suaveolens","1682348","1993-11-16","1993-11-16","1489923","<UNNAMED>","Spring Creek, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","153.25106098","-27.41506935","16730","Lophostemon suaveolens","1941473","1938-11-18","1938-11-18","1673869","<UNNAMED>","Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","151.127180409","-23.639810639","16730","Lophostemon suaveolens","30049","1994-09-13","1994-09-13","12742","PRO CURTR29","Curtis Island: North of Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"302","153.3755","-27.7077","16730","Lophostemon suaveolens","918371","1993-05-19","","854159","INCIDENTAL","sth of Glendale Rd, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"303","152.0844103113","-27.2484099583","16730","Lophostemon suaveolens","1546666","1922-01-02","1922-01-02","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","142.75945276","-11.90683192","16730","Lophostemon suaveolens","1719653","1992-03-05","1992-03-05","1514887","<UNNAMED>","32.4km S of Heathlands-Bamaga road towards Spencer's Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","152.993548655","-25.451741716","16730","Lophostemon suaveolens","29819","1996-07-09","1996-07-09","12512","NP_ GREA023","Great Sandy NP: site 23, veg.type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"306","144.80946967","-20.49013453","16730","Lophostemon suaveolens","1654447","1988-08-01","1988-08-01","1427976","<UNNAMED>","'Warang' Holding, White Mountains, about 37km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","148.887777693","-21.0212215118","16730","Lophostemon suaveolens","870551","2004-12-07","","812669","INCIDENTAL","Kuttabul Reserve, Mackay","200","8800","Kuttabul Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"308","150.9385748477","-24.7331723269","16730","Lophostemon suaveolens","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"309","145.319095","-18.490387","16730","Lophostemon suaveolens","1508369","2018-09-26","2018-09-26","1338347","INCIDENTAL","Girringun NP, Wairuna Section, 5km S Wairuna Homstead","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"310","153.0843943145","-27.0817360172","16730","Lophostemon suaveolens","1619544","1889-12-01","1889-12-31","1378045","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","151.111348019","-23.512311015","16730","Lophostemon suaveolens","30132","1994-09-12","1994-09-12","12825","PRO CURTG04","Curtis Island: Drainage line of Melaleuca east of road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"312","153.0902777777","-26.7236111111","16730","Lophostemon suaveolens","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.041057485","-24.576749817","16730","Lophostemon suaveolens","29764","1994-12-07","1994-12-07","12470","NP_ LITAL03","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"314","145.32611072","-17.39013415","16730","Lophostemon suaveolens","1959850","1912-01-01","1912-01-31","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","152.7841667","-27.5627778","16730","Lophostemon suaveolens","2008524","2020-11-02","2020-11-02","1739400","<UNNAMED>","Mt Crosby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","152.435775888","-25.013969884","16730","Lophostemon suaveolens","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"317","149.45481436","-23.959463038","16730","Lophostemon suaveolens","1014139","1980-07-08","2004-12-01","931927","212","COOMOOBOO-LAROO STATE FOREST 212","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"318","142.2233199329","-10.2147693699","16730","Lophostemon suaveolens","1169998","2007-10-16","2007-12-02","1057174","MO004","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"319","143.2731373568","-14.131250902","16730","Lophostemon suaveolens","1916173","2008-12-10","2008-12-10","1691514","<UNNAMED>","Stewart Creek, near Port Stewart Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.707445341","-25.815632027","16730","Lophostemon suaveolens","28290","1997-12-10","1997-12-10","11288","ACQ TINA062","Tinana: Braziers property Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"321","145.1897222222","-15.4413888888","16730","Lophostemon suaveolens","1969885","2020-02-19","2020-02-19","1727045","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"322","152.698834426","-25.810632114","16730","Lophostemon suaveolens","28140","1997-11-27","1997-11-27","11138","ACQ TIN_008","Tinana: Lot 1 RP23045","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"323","149.017884406","-21.1892546611","16730","Lophostemon suaveolens","469326","2001-06-20","2001-06-20","461424","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 2","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"324","142.1681905807","-10.1466267779","16730","Lophostemon suaveolens","1170462","2007-10-16","2007-12-02","1056493","BDS24","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"325","151.901789942","-26.412269771","16730","Lophostemon suaveolens","1014154","1981-02-07","1996-03-19","931942","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"326","152.2691","-24.8288","16730","Lophostemon suaveolens","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"327","152.0844056387","-26.7484112364","16730","Lophostemon suaveolens","1890622","1917-04-01","1917-04-30","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","152.451064056","-26.231744152","16730","Lophostemon suaveolens","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"329","150.9753854771","-24.8451834587","16730","Lophostemon suaveolens","901234","2001-03-26","","836122","MO01","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"330","151.994113642","-24.52397336","16730","Lophostemon suaveolens","29715","1994-07-06","1994-07-06","12421","NP_ BOTT007","Bottle Creek CP: Ajacent to Marine Couch plain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"331","151.698003288","-24.029530765","16730","Lophostemon suaveolens","32162","1994-01-13","1994-01-13","14510","JOY RODG35","Eurimbula NP - Rodd's Peninsula: Track to Falls Creek Groundsel area, from Road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"332","150.801074707","-23.165089925","16730","Lophostemon suaveolens","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"333","143.5261182822","-15.0234801506","16730","Lophostemon suaveolens","1616719","1980-10-14","1980-10-14","1431264","<UNNAMED>","Emu Creek. 10.7km from the Peninsula development road on track to New Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","142.2270141152","-10.1758546114","16730","Lophostemon suaveolens","1169949","2007-10-16","2007-12-02","1057155","MO030","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"335","150.752764796","-23.156512418","16730","Lophostemon suaveolens","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"336","150.450894626","-22.9441240466","16730","Lophostemon suaveolens","902223","2002-11-19","2002-11-19","835988","Rocky 810D","Canal Creek SF - Eastern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"337","145.7511039456","-17.0817980002","16730","Lophostemon suaveolens","1949734","1919-02-01","1919-02-28","1716028","<UNNAMED>","Meringa, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"338","151.874953737","-25.334527418","16730","Lophostemon suaveolens","29876","1996-09-11","1996-09-11","12569","NP_ GOODH12","Goodnight Scrub NP: NW of Kalliwa Hut - approx. 200 m in from road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"339","143.4486162962","-12.6179384548","16730","Lophostemon suaveolens","1517510","1965-08-01","1965-08-31","1380995","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","150.718848327","-22.490921149","16730","Lophostemon suaveolens","31760","1993-08-10","1993-08-10","14115","SWB A02","Shoal Water Bay: nth side of High Sand Midge to MT. Gibraltar.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"341","149.7511069909","-25.5817549067","16730","Lophostemon suaveolens","1630303","1770-04-19","2000-11-07","1379053","<UNNAMED>","Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"342","152.921569294","-27.161378325","16730","Lophostemon suaveolens","460000","2001-11-17","","453748","INCIDENTAL","Burpengary creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"343","151.6393931","-23.993420022","16730","Lophostemon suaveolens","32062","1994-01-21","1994-01-21","14410","JOY RODC05","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 2.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"344","145.675","-16.9583333333","16730","Lophostemon suaveolens","1607994","1953-04-08","1953-04-08","1361098","<UNNAMED>","Intake Creek, 14 miles from Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","145.2516666666","-20.6097222222","16730","Lophostemon suaveolens","2124355","2023-09-20","2023-09-20","1828454","INCIDENTAL","White Mountains N.P., 6km along Ellimeek firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"346","151.676615583","-24.038420011","16730","Lophostemon suaveolens","32069","1994-01-21","1994-01-21","14417","JOY RODC12","Eurimbula NP - Rodd's Peninsula: On the road 6km SW of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"347","151.295788378","-24.180364959","16730","Lophostemon suaveolens","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"348","141.901388889","-12.582222222","16730","Lophostemon suaveolens","1513381","1974-12-09","1974-12-09","1392814","<UNNAMED>","11.5km north of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"349","150.79273864","-22.87342179","16730","Lophostemon suaveolens","1616590","1977-07-20","1977-07-20","1459835","<UNNAMED>","Nine Mile Beach, 29-30km north of Yeppoon, 1.5km west of the beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"350","151.167735836","-23.63175469","16730","Lophostemon suaveolens","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"351","153.0764517307","-26.7099481932","16730","Lophostemon suaveolens","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"352","152.7133333333","-26.8025","16730","Lophostemon suaveolens","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"353","142.1236185967","-10.6558239718","16730","Lophostemon suaveolens","1169750","2007-10-16","2007-12-02","1057053","PW005","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"354","143.64","-14.4338888888","16730","Lophostemon suaveolens","1504337","2018-06-22","2018-06-22","1335154","INCIDENTAL","Lama Lama N.P., Glen's Lagoon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"355","152.516609372","-25.145079782","16730","Lophostemon suaveolens","29623","1994-02-15","1994-02-15","12331","NP_ WDGT28","Burrum Coast NP - Woodgate: Hoppy Lark's road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"356","150.801070554","-22.648421356","16730","Lophostemon suaveolens","31843","1993-09-25","1993-09-25","14198","SWB F29","Shoal Water Bay: Patch in Melal. community Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"357","145.3336111111","-18.4158333333","16730","Lophostemon suaveolens","2073727","2022-07-20","2022-07-20","1792951","INCIDENTAL","Girringun National Park, 11.2km by road from Princess Hills turnoff towards Wairuna.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"358","150.752764796","-23.156512418","16730","Lophostemon suaveolens","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"359","146.5664600005","-19.1688950433","16730","Lophostemon suaveolens","1745073","2003-04-02","2003-04-02","1548154","<UNNAMED>","1km NE of Bluewater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","151.9173","-24.2199","16730","Lophostemon suaveolens","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"361","141.5011405463","-15.4984894802","16730","Lophostemon suaveolens","1670865","1978-01-01","1978-01-31","1507708","<UNNAMED>","Kowanyama, on Mitchell River, Gulf of Carpenteria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","151.1347222","-23.5288889","16730","Lophostemon suaveolens","2009325","2019-05-09","2019-05-09","1740179","<UNNAMED>","Curtis Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"363","153.0609286052","-26.9633916559","16730","Lophostemon suaveolens","1264904","2012-10-26","","1138804","St14","Storrs north section","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"364","149.9177666272","-25.0817512665","16730","Lophostemon suaveolens","1516695","1973-08-21","1973-08-21","1394427","<UNNAMED>","Isla Gorge, about 28km south-west of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","145.4261107235","-17.3401341533","16730","Lophostemon suaveolens","1569253","1973-06-29","1973-06-29","1387917","<UNNAMED>","Carrington Falls Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","152.9466666666","-25.8642222222","16730","Lophostemon suaveolens","460193","2001-04-25","2001-04-25","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"367","151.680503473","-24.000919788","16730","Lophostemon suaveolens","32090","1994-01-13","1994-01-13","14438","JOY RODD08","Eurimbula NP - Rodd's Peninsula: West of beach to NE of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"368","147.3691802507","-24.5728819364","16730","Lophostemon suaveolens","459347","1999-09-15","","453023","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"369","142.2563653738","-10.1495292492","16730","Lophostemon suaveolens","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"370","149.3028236136","-25.1121522147","16730","Lophostemon suaveolens","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"371","153.3737","-27.6472","16730","Lophostemon suaveolens","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"372","151.451344953","-24.868418403","16730","Lophostemon suaveolens","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"373","151.6638377","-23.993141911","16730","Lophostemon suaveolens","32121","1994-01-11","1994-01-11","14469","JOY RODG46","Eurimbula NP - Rodd's Peninsula: Lowland area between Table Hill and Coast","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"374","152.1532491695","-27.5496305564","16730","Lophostemon suaveolens","918356","1998-01-01","1999-06-25","854094","INCIDENTAL","off Connors Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"375","153.0646734144","-26.9750730373","16730","Lophostemon suaveolens","1264900","2012-10-26","","1138800","St10","Storrs Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"376","144.79891412","-20.34124564","16730","Lophostemon suaveolens","1728727","2000-04-16","2000-04-16","1555588","<UNNAMED>","13km NW of Warang homestead site, White Mountains, c 70km N of Torrens Creek; Flinders River catchment; helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","151.652170872","-23.989253002","16730","Lophostemon suaveolens","32136","1991-11-05","1991-11-05","14484","JOY RODX04","Eurimbula NP - Rodd's Peninsula: Adjacent to site X03","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"378","151.288788718","-23.756477398","16730","Lophostemon suaveolens","31904","1998-09-09","1998-09-09","14259","JOY CURTPA7","Curtis Island: hill on Graving's property","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"379","153.0534781442","-26.9113263188","16730","Lophostemon suaveolens","1264910","2012-11-07","","1138811","SW3","Saltwater Creek block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"380","142.84278609","-11.90683192","16730","Lophostemon suaveolens","1713681","1992-03-05","1992-03-05","1492829","<UNNAMED>","32.4km south of the heathlands to Bamaga road towards Spencer's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","151.158012704","-23.692588545","16730","Lophostemon suaveolens","30007","1994-09-14","1994-09-14","12700","PRO CURTJ56","Curtis Island: Western side of ridge between Middle and Duffy creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"382","152.9427355043","-27.4067397658","16730","Lophostemon suaveolens","1772798","2000-11-22","2000-11-22","1562972","<UNNAMED>","Ferny Grove, Brisbane (near rail station).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"383","151.613838615","-24.002309038","16730","Lophostemon suaveolens","32052","1994-01-09","1994-01-09","14400","JOY RODB03","Eurimbula NP - Rodd's Peninsula: Road from Flora Point to Spit End.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"384","151.611060667","-23.996476005","16730","Lophostemon suaveolens","32045","1994-01-09","1994-01-09","14393","JOY RODA07","Eurimbula NP - Rodd's Peninsula: Along road from Spit End to Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"385","148.9185882292","-21.3304201876","16730","Lophostemon suaveolens","1165683","2008-10-22","2008-10-22","1053100","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"386","150.4908695404","-22.9160001836","16730","Lophostemon suaveolens","902220","2002-11-18","2002-11-18","836000","Rocky09, 830E","Site 830E - Werribee Creek SF on track running NE from Gate at W side of Valley Rd at SE of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"387","145.5094478833","-18.506792442","16730","Lophostemon suaveolens","1543550","1967-07-05","1967-07-05","1381843","<UNNAMED>","Lucy Tableland, ca. 80km west of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","152.913463971","-26.9695719087","16730","Lophostemon suaveolens","1129776","2009-03-04","","1021917","Tunbubudla site 1/2","south east corner of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"389","151.886057166","-24.155085314","16730","Lophostemon suaveolens","29731","1995-05-06","1995-05-06","12437","NP_ ROHEM06","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"390","153.0546073492","-26.9138810102","16730","Lophostemon suaveolens","1264880","2012-10-26","","1138808","Sh1","Shankos block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"391","153.0086027037","-26.4002657531","16730","Lophostemon suaveolens","940527","2005-09-22","","876229","22/09/2005 map site 1","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"392","142.6596733039","-9.3881312327","16730","Lophostemon suaveolens","1169574","2007-10-16","2007-12-02","1056758","SA079","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"393","149.1927453467","-20.9567678384","16730","Lophostemon suaveolens","1704516","1994-07-21","1994-07-21","1503547","<UNNAMED>","Belmunda Beach, S of Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","150.802183215","-22.80508902","16730","Lophostemon suaveolens","29595","1995-08-22","1995-08-22","12303","NP_ BYFI810","Byfield NP - Five Rocks CP: Following the creekline, further up from site 809, site may be outside of park boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"395","153.0768448268","-26.5320709311","16730","Lophostemon suaveolens","909490","2005-05-19","","845818","Peregian - Noosa NP","Southern end of Perigian, Noosa NP (in sedge)","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"396","143.89278495","-15.20681348","16730","Lophostemon suaveolens","1557059","1962-10-07","1962-10-07","1352924","<UNNAMED>","Hahn River, Laura-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","153.117722491","-26.365072206","16730","Lophostemon suaveolens","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"398","153.0927276479","-27.3734026839","16730","Lophostemon suaveolens","1539722","1907-04-13","1907-04-13","1341772","<UNNAMED>","Northgate-Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"399","143.9052777778","-15.5861111111","16730","Lophostemon suaveolens","1934176","2014-12-07","2014-12-07","1713379","<UNNAMED>","43km west of Fairview Station on Killarney Fairview Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"400","150.1808","-22.655","16730","Lophostemon suaveolens","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"401","151.43106814","-25.067861285","16730","Lophostemon suaveolens","29724","1995-01-24","1995-01-24","12430","NP_ BAYW001","Baywulla Creek CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"402","145.27625","-18.3527777777","16730","Lophostemon suaveolens","2074057","2022-07-19","2022-07-19","1793112","INCIDENTAL","Girringun N.P., 89.5km along Wairuna Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"403","150.867740495","-23.515088853","16730","Lophostemon suaveolens","28189","1996-02-01","1996-02-01","11187","ACQ MACKG01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"404","151.687740388","-25.922860503","16730","Lophostemon suaveolens","28312","1996-09-18","1996-09-18","11310","ACQ BNBI397","Barambah Creek - Benimbi: State Forest 210 Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
