"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","145.9547222222","-21.8211111111","11351","Streptoglossa adscendens","1914641","2010-04-10","2010-04-10","1703090","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 678).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","141.26070319","-21.21857933","11351","Streptoglossa adscendens","1915495","2012-09-21","2012-09-21","1704391","<UNNAMED>","Breena Plains Stn, 6.5km NW of McKinlay township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.6226600195","-23.8947701059","11351","Streptoglossa adscendens","1915779","2010-06-25","2010-06-25","1684934","<UNNAMED>","'Ethabuka', near Dribbler Bore turnoff; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.09988889","-24.06788889","11351","Streptoglossa adscendens","1916390","2010-07-30","2010-07-30","1706557","<UNNAMED>","Noonbah Station in Back Paddock, eastern fence near Ballard's tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","140.620540655","-24.9169929204","11351","Streptoglossa adscendens","1916864","2007-05-05","2007-05-05","1677858","<UNNAMED>","Kingadurka track, 'Monkira' c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","138.5322388889","-23.8538416667","11351","Streptoglossa adscendens","1917099","2011-07-01","2011-07-01","1698112","<UNNAMED>","Ethabuka Station, 5.26km east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.0044444444","-21.5025","11351","Streptoglossa adscendens","1917108","2005-04-01","2005-04-01","1698123","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.4115539976","-23.0088584788","11351","Streptoglossa adscendens","1917820","2009-05-19","2009-05-19","1681592","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.6622222222","-21.9488888889","11351","Streptoglossa adscendens","1920399","2009-05-20","2009-05-20","1682245","<UNNAMED>","Stock route adjacent to Birricannia Stn (DEU site 666), 120km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.81726","-21.18564","11351","Streptoglossa adscendens","1920663","2006-08-02","2006-08-02","1698926","<UNNAMED>","Near 'Ewan Plains' homestead, c. 40km SE of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.03194444","-21.50027778","11351","Streptoglossa adscendens","1920858","2005-03-31","2005-03-31","1703685","<UNNAMED>","Moorrinya NP, 80km S of Torrens Creek (DEU site 555).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","138.19572113","-20.06434768","11351","Streptoglossa adscendens","1921275","2010-06-01","2010-06-01","1698107","<UNNAMED>","ca.30km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.4878831133","-23.880991906","11351","Streptoglossa adscendens","1922564","2010-06-26","2010-06-26","1704338","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","141.75117178","-20.748477716","11351","Streptoglossa adscendens","1925018","1934-06-21","1934-06-21","1707762","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.84283047","-21.10680395","11351","Streptoglossa adscendens","1925128","1990-08-29","1990-08-29","1710440","<UNNAMED>","'Lonsdale', 50km SW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.3261218194","-20.756786294","11351","Streptoglossa adscendens","1925828","1997-08-11","1997-08-11","1707719","<UNNAMED>","76.8km S of Charters Towers, measured from Clermont turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.0505555556","-21.3838888889","11351","Streptoglossa adscendens","1925849","2009-03-28","2009-03-28","1709464","<UNNAMED>","Cassilis, S of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.19661174","-25.66405117","11351","Streptoglossa adscendens","1926899","2001-03-15","2001-03-15","1710537","<UNNAMED>","176km by road NW of Quilpie on Windorah road. 80km NW of Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","140.9867413435","-23.6800376451","11351","Streptoglossa adscendens","1928817","2006-05-26","2006-05-26","1711734","<UNNAMED>","C. 33km directly ESE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.5755555556","-26.6652777778","11351","Streptoglossa adscendens","1933771","2010-08-28","2010-08-28","1717133","<UNNAMED>","Access road to shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","139.4928882906","-24.4068287935","11351","Streptoglossa adscendens","1934498","1995-09-10","1995-09-10","1712842","<UNNAMED>","Sandhills just south of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.75811256","-21.57513597","11351","Streptoglossa adscendens","1936419","1999-05-31","1999-05-31","1718518","<UNNAMED>","Winton-Richmond Road, 39.8km N of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.2511635576","-23.4151257889","11351","Streptoglossa adscendens","1936893","1918-08-01","1918-08-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","138.47908","-25.36745","11351","Streptoglossa adscendens","1937209","2015-08-10","2015-08-10","1719089","<UNNAMED>","16km W of Annandale, 1km inside boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.58448932","-24.74844789","11351","Streptoglossa adscendens","1939285","1939-05-04","1939-05-04","1407242","<UNNAMED>","Duneira, 12 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.58443956","-22.91510704","11351","Streptoglossa adscendens","1946857","1937-07-19","1937-07-19","1384951","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.5844903459","-23.0817892835","11351","Streptoglossa adscendens","1948496","1952-07-01","1952-07-31","1709045","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","140.4178554442","-20.7484871779","11351","Streptoglossa adscendens","1958909","1770-04-19","2000-11-07","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.14609916","-25.63801294","11351","Streptoglossa adscendens","1969123","2011-09-08","2011-09-08","1726231","<UNNAMED>","5km E of South Galway station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.6719444","-23.8816667","11351","Streptoglossa adscendens","2006295","2020-09-15","2020-09-15","1737410","<UNNAMED>","Ethabuka Station, 19km ESE of Ethabuka Station house, on channel of Mulligan Creek, Fauna Survey site ETHA10.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","138.6311111111","-25.8908333333","11351","Streptoglossa adscendens","2033140","2005-10-15","2005-10-15","1761205","<UNNAMED>","16km E of Ethabuka Hmsd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.4183333","-22.7280556","11351","Streptoglossa adscendens","2056443","2021-04-09","2021-04-09","1777480","<UNNAMED>","Byarri, NE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.3836111111","-21.8669444444","11351","Streptoglossa adscendens","2056472","2021-06-29","2021-06-29","1777369","<UNNAMED>","Hughenden-Muttaburra road, 89km N of Muttaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.4930555556","-18.9563888889","11351","Streptoglossa adscendens","2056638","2021-06-27","2021-06-27","1777340","<UNNAMED>","Lynd Junction-Hughenden road, 1.0km S of McKinnons Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.73975","-22.8765166667","11351","Streptoglossa adscendens","2058754","2021-09-30","2021-09-30","1779772","<UNNAMED>","Gracevale 'Turraburra' Station. About 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.0108333","-25.8508333","11351","Streptoglossa adscendens","2078730","2016-08-07","2016-08-07","1795973","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 16.5km from Poeppel Corner, just E of the Northern Territory border.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
