"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","150.699102481","-22.564318705","16941","Hibbertia linearis","31891","1993-09-21","1993-09-21","14246","SWB SB16","Shoal Water Bay: Ridge to the immediate south of SB15.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"109","153.051053467","-26.081739718","16941","Hibbertia linearis","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","150.804682176","-22.712032598","16941","Hibbertia linearis","31789","1993-08-18","1993-08-18","14144","SWB D03A","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"111","152.534385889","-25.115079735","16941","Hibbertia linearis","28999","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","152.586330283","-25.13619035","16941","Hibbertia linearis","29612","1994-02-14","1994-02-14","12320","NP_ WDGT17","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"113","150.9638619215","-25.9080778881","16941","Hibbertia linearis","1895267","2008-09-25","2008-09-25","1699142","<UNNAMED>","Well Station, W.R. and D.M.J. Carter Nature Refuge, Carter Rd, Monogorilby, near Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.5924396264","-26.7109153194","16941","Hibbertia linearis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.0094011055","-24.0067536452","16941","Hibbertia linearis","1784505","2002-08-22","2002-08-22","1571113","<UNNAMED>","Quarry Rd, just S of Fingerboard Rd turn-off, Miriam Vale Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.7531589438","-22.7984800936","16941","Hibbertia linearis","1981010","1996-05-13","1996-05-13","1734295","<UNNAMED>","5.9km W of Five Rocks, BYF site 14, Stockyard Point 1.25000 Topo, grid ref. 692768. 9052-692768","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.674392602","-24.032031","16941","Hibbertia linearis","32027","1994-01-10","1994-01-10","14375","JOY ROD14","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"118","153.17522765","-27.06368046","16941","Hibbertia linearis","1793409","2005-10-19","2005-10-19","1582350","<UNNAMED>","McMahons Road, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.1666666667","-27.5","16941","Hibbertia linearis","1971566","1990-08-08","1990-08-08","1728314","<UNNAMED>","Off Seventeen Mile Road Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0881220441","-26.583857417","16941","Hibbertia linearis","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.515775252","-25.124245852","16941","Hibbertia linearis","29622","1994-02-15","1994-02-15","12330","NP_ WDGT27","Burrum Coast NP - Woodgate: Adjacent old town water supply","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"122","151.235235017","-23.518977796","16941","Hibbertia linearis","30092","1994-09-08","1994-09-08","12785","PRO CURTS07","Curtis Island - National Park: Headland at the Northern end of Twenty-seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"123","152.0844103113","-27.415076625","16941","Hibbertia linearis","1518158","1963-09-15","1963-09-15","1382835","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.3927319707","-27.6900679778","16941","Hibbertia linearis","1724079","1999-04-24","1999-04-24","1534270","<UNNAMED>","Russell Island, Moreton Bay, Turtle Swamp on western side of Centre Road between Penn and Rose Bay Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.084927821","-26.4653332887","16941","Hibbertia linearis","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.95939323","-24.32341899","16941","Hibbertia linearis","1622389","1989-07-13","1989-07-13","1415381","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.8955043367","-24.3123078786","16941","Hibbertia linearis","1673757","1995-09-20","1995-09-20","1478789","<UNNAMED>","Deepwater NP (GPS 24 18 50 151 53 40) (site 285).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.5502175481","-25.0917443621","16941","Hibbertia linearis","1719136","1996-10-22","1996-10-22","1485367","<UNNAMED>","Woodgate, housing estate on northern outskirt (GPS 25 05 36 152 32 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.4166111111","-27.1496666667","16941","Hibbertia linearis","1932320","2008-09-24","2008-09-24","1713134","<UNNAMED>","On road to Mt Tempest at road washout, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.662836239","-25.66238426","16941","Hibbertia linearis","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.667726659","-24.015086981","16941","Hibbertia linearis","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"132","151.217735089","-23.598421632","16941","Hibbertia linearis","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"133","152.583274542","-25.163412307","16941","Hibbertia linearis","29619","1994-02-14","1994-02-14","12327","NP_ WDGT24","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"134","152.511053072","-25.081746052","16941","Hibbertia linearis","29655","1994-04-21","1994-04-21","12363","NP_ KIKU25","Burrum Coast NP - Kinkuna: Kinkuna NP 12km","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"135","152.522996912","-25.088968921","16941","Hibbertia linearis","29658","1994-04-23","1994-04-23","12366","NP_ KIKU46","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"136","152.596052241","-25.147023275","16941","Hibbertia linearis","29613","1994-02-14","1994-02-14","12321","NP_ WDGT18","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"137","148.0844553365","-25.0817645472","16941","Hibbertia linearis","1787001","1996-09-01","1996-09-30","1525429","<UNNAMED>","Saddlers Springs, Carnarvon area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.792460855","-22.755088847","16941","Hibbertia linearis","31720","1993-08-18","1993-08-18","14075","SWB 2_16","Shoal Water Bay: SWBTA, Dismal Swamp","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"139","152.1644103113","-27.4759099583","16941","Hibbertia linearis","1707844","1996-06-11","1996-06-11","1511574","<UNNAMED>","Helidon-Ravensbourne road, State Forest 616 (DEST-extra Esk site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.8094053","-22.74008846","16941","Hibbertia linearis","1694561","1993-08-16","1993-08-16","1511804","<UNNAMED>","Shoalwater Bay Military Training Area, headland above Three Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.716615027","-24.033141628","16941","Hibbertia linearis","32024","1994-01-08","1994-01-08","14372","JOY ROD11","Eurimbula NP - Rodd's Peninsula: East of hut at Pancake Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"142","151.351080277","-26.098418081","16941","Hibbertia linearis","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","149.0844289214","-23.9150899793","16941","Hibbertia linearis","1557427","1966-08-01","1966-08-31","1356841","<UNNAMED>","BLACKDOWN ABOVE ROCKLAND SPRING","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.679392537","-24.032586956","16941","Hibbertia linearis","32028","1994-01-10","1994-01-10","14376","JOY ROD15","Eurimbula NP - Rodd's Peninsula","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"145","152.537719916","-25.12619068","16941","Hibbertia linearis","29598","1994-02-12","1994-02-12","12306","NP_ WDGT02","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"146","151.691059388","-24.036197865","16941","Hibbertia linearis","32088","1994-01-12","1994-01-12","14436","JOY RODD06","Eurimbula NP - Rodd's Peninsula: West of road to SE ocean beach, Banksia robur is visible from road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"147","151.917723711","-24.215085494","16941","Hibbertia linearis","29166","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"148","153.4726152219","-27.5136164094","16941","Hibbertia linearis","1175036","2010-06-16","2010-06-16","1061588","INCIDENTAL","Blue Lake National Park","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.7260688376","-27.3234064325","16941","Hibbertia linearis","1762782","2001-02-10","2001-02-10","1518433","<UNNAMED>","Ridge to E of & leading to Northbrook Mt, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.808848959","-22.698421541","16941","Hibbertia linearis","31788","1993-08-18","1993-08-18","14143","SWB D02","Shoal Water Bay: SWBTA, Interdunal drainage depression behind Cape Manifold.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
