"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"262","142.751201456","-27.248479357","905","Osphranter rufus","560783","1992-01-01","1992-12-31","546924","169702","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"263","143.1484962594","-25.1289454667","905","Osphranter rufus","567083","2002-11-18","","552987","Transect D (Site 3 to Site 4)","Welford National Park","800","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"264","143.1484962596","-25.1289454667","905","Osphranter rufus","567100","2002-11-18","","552964","ST3","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"265","145.57576","-28.02779","905","Osphranter rufus","1975952","2014-10-17","2014-10-17","1730142","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"266","141.2521774096","-23.4969923517","905","Osphranter rufus","1407804","2015-11-11","","1247314","INCIDENTAL","Brighton Downs boundary","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"267","144.758113038","-24.875400642","905","Osphranter rufus","562685","1992-06-07","1992-06-07","548827","171694","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"268","141.4227239849","-23.6452999502","905","Osphranter rufus","1963669","2019-09-05","","1721943","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","20","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"269","145.934496835","-27.5567859534","905","Osphranter rufus","557967","1991-01-01","1991-12-31","544087","164195","Offham Stn, 70km N of Cunnamulla","7200","6481","Palmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"270","143.201160809","-23.6484742846","905","Osphranter rufus","557093","1990-05-16","1990-05-16","543213","163320","4km SE Whites Tank, Spoilbank Stn","900","6116","Speare etal. (1991)","3461","Department of Environment, Science and Innovation","DES"
"271","144.6212045478","-28.7823494507","905","Osphranter rufus","853924","2003-07-14","2003-07-14","797099","INCIDENTAL","Hungerford - Eulo Road, Currawinya National Park, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","141.2243389141","-23.3670604725","905","Osphranter rufus","1407819","2015-11-11","","1247317","INCIDENTAL","Brighton Downs boundary - north of Pot Jostler dam","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"273","146.7586408326","-26.6367528633","905","Osphranter rufus","1249917","2011-04-02","2011-04-03","1126573","511","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"274","144.758946385","-24.885122893","905","Osphranter rufus","562721","1991-09-05","1991-09-05","548863","171730","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"275","146.751134349","-25.7484460275","905","Osphranter rufus","560655","1992-01-01","1992-12-31","546796","169510","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"276","146.14701196","-27.97761385","905","Osphranter rufus","502097","1994-06-28","1994-06-28","503115","53348","Balonne Hwy, 47km E of Cunnamulla","900","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"277","144.758946376","-24.881511769","905","Osphranter rufus","562710","1992-03-28","1992-03-28","548852","171719","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"278","145.251104994","-19.7484671125","905","Osphranter rufus","560319","1992-01-01","1992-12-31","546460","169141","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"279","146.38967","-23.393788333","905","Osphranter rufus","1187412","2010-04-13","2010-04-13","1072414","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"280","138.71297012","-23.097942593","905","Osphranter rufus","1888008","2018-07-25","2018-07-25","1672901","INCIDENTAL","Cravens Peak road, 125 km direct line WSW of Boulia","100","12213","Winter","199","Private Individual",""
"281","145.9314733492","-21.6493577736","905","Osphranter rufus","858367","2004-03-16","","801179","Lake Buchanan","Lake Buchanan","200","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"282","141.084275","-23.5405555555","905","Osphranter rufus","570498","2000-09-27","","553955","INCIDENTAL","landers tank","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"283","145.251144952","-24.7484581656","905","Osphranter rufus","560522","1992-01-01","1992-12-31","546663","169362","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"284","144.3070335741","-28.91796824","905","Osphranter rufus","2048508","1993-09-20","1993-09-20","1772105","INCIDENTAL","Currawinya National Park (Sand Dune Site), Hungerford SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","146.25111111","-22.79833333","905","Osphranter rufus","921599","1991-01-01","1991-12-31","857302","174530","Glenrobin Stn via Jericho","5400","10115","Horsup & McCosker (1992)","3461","Department of Environment, Science and Innovation","DES"
"286","142.1217107888","-20.2068145749","905","Osphranter rufus","459872","1999-09-28","","453547","INCIDENTAL","Einasleigh Uplands","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"287","144.758668634","-24.895956269","905","Osphranter rufus","562738","1992-04-21","1992-04-21","548880","171747","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"288","144.762835218","-24.879011725","905","Osphranter rufus","562702","1992-03-28","1992-03-28","548844","171711","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"289","141.90057","-20.56786","905","Osphranter rufus","1477861","2018-04-04","2018-04-04","1311207","INCIDENTAL","St Elmo Station, Julia Creek","550","14499","Terry Reis Incidental Records","199","Private Individual",""
"290","145.251140433","-24.2484585209","905","Osphranter rufus","560463","1992-01-01","1992-12-31","546604","169285","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"291","138.6161111111","-23.3486111111","905","Osphranter rufus","1009985","2007-03-30","2007-03-30","927999","INCIDENTAL","Cravens Peak property, on road to Carlo, southwest of Boulia, WCQ.","50","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"292","141.1588888888","-23.69","905","Osphranter rufus","570373","1999-12-15","","553917","INCIDENTAL","Diam NP, Telstra tower","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"293","145.367826926","-24.66511747","905","Osphranter rufus","562617","1993-01-01","1993-12-31","548759","171626","Blackall block grid cell 19","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"294","145.267831816","-25.115118257","905","Osphranter rufus","562798","1993-01-01","1993-12-31","548940","171807","Blackall block grid cell 53","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"295","144.7496476936","-24.8474823021","905","Osphranter rufus","1129848","2004-05-28","","1021992","INCIDENTAL","Idalia NP","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"296","140.253679586","-19.190989872","905","Osphranter rufus","459812","1999-08-22","","453515","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"297","145.742817903","-26.0901205707","905","Osphranter rufus","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"298","144.3564220029","-28.6784255787","905","Osphranter rufus","1504503","2018-07-29","2018-07-29","1334867","INCIDENTAL","Boorara Section, Currawinya National Park SCQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"299","141.4286111111","-23.8577777777","905","Osphranter rufus","570173","2000-03-24","","553747","INCIDENTAL","bush paddock","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"300","144.755335266","-24.864289514","905","Osphranter rufus","562670","1992-03-28","1992-03-28","548812","171679","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"301","146.501158143","-26.248441548","905","Osphranter rufus","562889","1991-01-01","1991-12-31","549031","171899","Charleville block","40000","6324","Pople etal. (1998b)","3461","Department of Environment, Science and Innovation","DES"
"302","144.760057462","-24.875400625","905","Osphranter rufus","562687","1992-01-11","1992-01-11","548829","171696","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"303","138.251195773","-21.248511205","905","Osphranter rufus","560353","1992-01-01","1992-12-31","546494","169175","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"304","144.41709059","-28.75702584","905","Osphranter rufus","1302140","2012-09-21","2012-09-21","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"305","143.251156713","-23.2484741605","905","Osphranter rufus","560425","1992-01-01","1992-12-31","546566","169247","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"306","148.739838","-27.639246","905","Osphranter rufus","1262348","2012-12-09","2012-12-09","1137065","INCIDENTAL","Roma Southern Road, Wycombe, SCQ.","100","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"307","144.777557302","-24.889011633","905","Osphranter rufus","562731","1992-01-08","1992-01-08","548873","171740","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"308","141.1828693827","-23.8385050557","905","Osphranter rufus","1964312","2018-10-10","","1722012","INCIDENTAL","Davenport Downs road North of Middle creek","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"309","140.02504164","-19.764205394","905","Osphranter rufus","1417249","2016-05-11","2016-05-11","1256087","INCIDENTAL","Coolullah Station, Dobyn Mine area","100","12213","Winter","199","Private Individual",""
"310","139.9992295366","-19.5468295292","905","Osphranter rufus","917794","2001-05-22","2001-05-22","853607","GA","Gleeson Station, 7 km W of homestead","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"311","144.501152595","-24.5317973115","905","Osphranter rufus","560491","1980-08-22","1980-08-22","546632","169319","Talundilly Ck","3600","7002","Gordon & Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"312","147.567804501","-27.2484390974","905","Osphranter rufus","560794","1965-01-01","1965-12-31","546935","169713","Abbieglassie Stn betw Mitchell & Bollon","5400","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"313","144.359532787","-28.9137455653","905","Osphranter rufus","561034","1993-01-01","1993-12-31","547175","170038","Currawinya NP (8)","450","7179","Gibson (1995)","3461","Department of Environment, Science and Innovation","DES"
"314","144.762835216","-24.878178389","905","Osphranter rufus","562700","1992-03-29","1992-03-29","548842","171709","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"315","146.8899014023","-21.6391695861","905","Osphranter rufus","567044","2002-11-04","","552840","Transect 08 start - Triangle","Nairana National Park","2300","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"316","148.25111828","-26.2484340346","905","Osphranter rufus","560694","1992-01-01","1992-12-31","546835","169563","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"317","139.5472222222","-20.6113888888","905","Osphranter rufus","859921","2003-11-25","","802604","INCIDENTAL","Lake Meandarra - Mt Isa","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"318","140.4311111111","-17.9872222222","905","Osphranter rufus","2123978","2023-08-30","2023-08-30","1829338","INCIDENTAL","East Inverleigh Station, Goosey Paddock.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"319","144.41709059","-28.75702584","905","Osphranter rufus","1302135","2012-09-16","2012-09-16","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"320","144.746724194","-24.845400638","905","Osphranter rufus","562644","1991-09-03","1991-09-03","548786","171653","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"321","143.251148326","-22.2484751182","905","Osphranter rufus","560393","1992-01-01","1992-12-31","546534","169215","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"322","146.251150918","-26.7484497794","905","Osphranter rufus","560741","1992-01-01","1992-12-31","546882","169638","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"323","140.3172222222","-19.2166666666","905","Osphranter rufus","834504","2004-01-15","","785304","INCIDENTAL","3.9 km W Burke and Wills Roadhouse","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"324","144.758946376","-24.881511769","905","Osphranter rufus","562709","1992-09-22","1992-09-22","548851","171718","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"325","140.463452","-24.218867","905","Osphranter rufus","1936261","2014-05-12","2014-05-13","1718096","133","Curica Ck to Paraputcheri, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"326","146.9301863744","-21.6051656726","905","Osphranter rufus","834440","2003-06-30","","552851","Piccadilly Tank","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"327","144.251148735","-23.7484663874","905","Osphranter rufus","560442","1992-01-01","1992-12-31","546583","169264","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"328","142.967891206","-28.523474833","905","Osphranter rufus","2163109","1976-08-01","1976-08-01","1855845","<UNNAMED>","BULLOO DOWNS 80 MLS SW OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"329","141.1391666666","-23.8491666666","905","Osphranter rufus","570217","1999-11-08","","553765","INCIDENTAL","Diamantina NP, WVS J","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"330","144.73947","-24.715011","905","Osphranter rufus","1408614","2011-07-09","2011-07-09","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"331","138.751238","-18.59849104","905","Osphranter rufus","1442983","2017-11-13","2017-11-13","1278877","INCIDENTAL","Wills Road, west of Gregory Downs, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"332","144.751111213","-19.7484702061","905","Osphranter rufus","560318","1992-01-01","1992-12-31","546459","169140","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"333","145.2258698573","-22.1322606976","905","Osphranter rufus","1121405","2007-03-13","","1015249","ST2","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"334","144.762001889","-24.877067281","905","Osphranter rufus","562696","1991-09-05","1991-09-05","548838","171705","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"335","146.251136393","-25.2484501914","905","Osphranter rufus","560606","1992-01-01","1992-12-31","546747","169453","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"336","147.751140357","-27.7484376267","905","Osphranter rufus","560853","1992-01-01","1992-12-31","546994","169817","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"337","142.6948278719","-27.6762536827","905","Osphranter rufus","574635","2003-07-16","2003-07-16","556591","INCIDENTAL","Near Noccundra, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"338","140.367560191","-18.074047177","905","Osphranter rufus","459476","1999-10-14","","453152","INCIDENTAL","Einasleigh Uplands / Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"339","144.780057209","-24.859289277","905","Osphranter rufus","562667","1992-04-18","1992-04-18","548809","171676","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"340","146.251099319","-20.7484579339","905","Osphranter rufus","560350","1992-01-01","1992-12-31","546491","169172","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"341","144.376208389","-28.623462633","905","Osphranter rufus","2163140","1977-01-01","1977-01-01","1855857","<UNNAMED>","BOORARA STATION 80MLS SE OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"342","144.75525","-24.8646111111","905","Osphranter rufus","1307184","2014-07-06","","1172633","INCIDENTAL","Idalia NP access road","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"343","145.267828814","-24.748451607","905","Osphranter rufus","562626","1993-01-01","1993-12-31","548768","171635","Blackall block grid cell 28","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"344","143.33475","-25.1708888888","905","Osphranter rufus","567077","2002-11-18","","552981","Welford Homestead","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"345","139.79183","-20.43195","905","Osphranter rufus","1342834","2011-03-29","","1201887","INCIDENTAL","Lake Julius Rd, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"346","143.3180901666","-25.1688928888","905","Osphranter rufus","567107","2002-02-18","","552971","B2","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"347","140.535","-21.0761111111","905","Osphranter rufus","859871","2004-01-13","2004-01-16","802625","INCIDENTAL","North Greenmount Mining Lease","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"348","143.75116874","-25.248469703","905","Osphranter rufus","560599","1992-01-01","1992-12-31","546740","169446","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"349","141.1841666666","-23.6566666666","905","Osphranter rufus","1964578","2018-09-25","","1330756","Winton Road - Transect 1","Diamanitna Lakes To Winton Road. Approximate centre of transect","2000","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"350","140.30111111","-21.07333333","905","Osphranter rufus","939742","1938-01-01","1938-12-31","875441","205850","Malbon area","3600","10556","Tate (1948a)","3461","Department of Environment, Science and Innovation","DES"
"351","140.9094444444","-23.69","905","Osphranter rufus","570198","2000-03-22","","553718","INCIDENTAL","Plains Pasture site, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"352","149.251103932","-26.2484263006","905","Osphranter rufus","560696","1992-01-01","1992-12-31","546837","169565","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"353","150.251098822","-27.2484176619","905","Osphranter rufus","560800","1992-01-01","1992-12-31","546941","169719","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"354","142.5561484294","-23.9735419599","905","Osphranter rufus","2064346","2022-02-28","","1784713","INCIDENTAL","Tonkoro Station. Winton-Jundah road","50","17679","Incidental recordings across Queensland","3461","Department of Environment, Science and Innovation","DES"
"355","145.751102166","-20.2484625284","905","Osphranter rufus","560331","1992-01-01","1992-12-31","546472","169153","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"356","145.251174746","-27.7484585512","905","Osphranter rufus","560847","1992-01-01","1992-12-31","546988","169811","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"357","144.779224009","-24.903456105","905","Osphranter rufus","562739","1992-01-08","1992-01-08","548881","171748","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"358","144.762001797","-24.843733833","905","Osphranter rufus","562642","1992-04-18","1992-04-18","548784","171651","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"359","144.4339185242","-28.5457401359","905","Osphranter rufus","1504507","2018-07-30","2018-07-30","1334871","INCIDENTAL","Boorara Section, Currawinya National Park SCQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"360","147.667808239","-27.7484383141","905","Osphranter rufus","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"361","142.1861545301","-20.2120919195","905","Osphranter rufus","459871","1999-09-28","","453546","INCIDENTAL","Einasleigh Uplands","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"362","146.6800470565","-26.6282820601","905","Osphranter rufus","1249926","2011-04-02","2011-04-07","1126582","503","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"363","138.71582575","-23.074825555","905","Osphranter rufus","1888007","2018-07-25","2018-07-25","1672900","INCIDENTAL","Cravens Peak road, 124 km direct line WSW of Boulia","100","12213","Winter","199","Private Individual",""
"364","144.38452605","-28.3484666881","905","Osphranter rufus","558006","1977-11-22","1977-11-22","544126","164234","Werewilka Stn","12000","6535","McGreevy (1978a)","3461","Department of Environment, Science and Innovation","DES"
"365","145.46444","-20.068597","905","Osphranter rufus","1251507","2011-08-29","2011-08-29","1128766","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"366","145.251127596","-22.7484603064","905","Osphranter rufus","560415","1992-01-01","1992-12-31","546556","169237","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"367","143.068627","-22.520996","905","Osphranter rufus","1935424","2016-08-08","2016-08-08","1718149","320","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"368","140.01339843","-19.77793294","905","Osphranter rufus","1417248","2016-05-11","2016-05-11","1256005","INCIDENTAL","Coolullah Station, Dobyn Mine area","100","12213","Winter","199","Private Individual",""
"369","141.3738888888","-23.5394444444","905","Osphranter rufus","570376","1999-12-15","","553920","INCIDENTAL","Diam NP, Mayne Hotel ruins","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"370","139.898958139","-18.365437973","905","Osphranter rufus","459810","1999-10-18","","453513","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"371","145.367830742","-25.115117342","905","Osphranter rufus","562799","1993-01-01","1993-12-31","548941","171808","Blackall block grid cell 54","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"372","144.251153182","-24.248466058","905","Osphranter rufus","560461","1992-01-01","1992-12-31","546602","169283","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"373","144.757279703","-24.87067841","905","Osphranter rufus","562676","1991-09-04","1991-09-04","548818","171685","Idalia NP study site","450","6419","Muths (1995)","3461","Department of Environment, Science and Innovation","DES"
"374","143.751188925","-27.2484708207","905","Osphranter rufus","560785","1992-01-01","1992-12-31","546926","169704","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"375","141.29463091","-25.66979187","905","Osphranter rufus","1270353","2011-08-04","2011-08-05","1142556","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"376","148.926116551","-27.0650949357","905","Osphranter rufus","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"377","144.534529354","-28.8151327524","905","Osphranter rufus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"378","144.001169625","-25.6651344731","905","Osphranter rufus","560647","1980-08-14","1980-08-14","546788","169500","West of Adavale","3600","7002","Gordon & Porter (1980)","3461","Department of Environment, Science and Innovation","DES"
"379","145.7681","-20.5325","905","Osphranter rufus","1409563","2016-02-11","2016-02-11","1248605","INCIDENTAL","1GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"380","143.751178567","-26.2484700241","905","Osphranter rufus","560685","1992-01-01","1992-12-31","546826","169554","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"381","141.1636111111","-23.7538888888","905","Osphranter rufus","570223","1999-11-23","","553771","INCIDENTAL","Diamantina NP, horse paddock off end of airstrip","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"382","141.1796388888","-23.7241944444","905","Osphranter rufus","1963600","2019-09-05","","1721906","INCIDENTAL","Point remarkable track","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"383","144.7385833333","-24.7161666666","905","Osphranter rufus","570592","2000-10-01","2000-10-01","554062","INCIDENTAL","spotlighting from hill of knowledge to junction hole","1000","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"384","146.251141107","-25.7484499336","905","Osphranter rufus","560654","1992-01-01","1992-12-31","546795","169509","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"385","144.348421658","-28.898467839","905","Osphranter rufus","561028","1993-01-01","1993-12-31","547169","170032","Currawinya NP (2)","450","7179","Gibson (1995)","3461","Department of Environment, Science and Innovation","DES"
"386","139.273409888","-17.970720578","905","Osphranter rufus","459467","2000-05-31","2000-06-01","453143","INCIDENTAL","Beames Brook Wills Development Road, between Mt. Isa and Burketown","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"387","145.36782925","-24.931784044","905","Osphranter rufus","562752","1993-01-01","1993-12-31","548894","171761","Blackall block grid cell 44","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"388","143.751199835","-28.2484720923","905","Osphranter rufus","560917","1992-01-01","1992-12-31","547058","169903","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"389","149.251113635","-27.2484255627","905","Osphranter rufus","560798","1992-01-01","1992-12-31","546939","169717","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"390","143.3244444444","-25.1452777777","905","Osphranter rufus","570547","1999-10-29","","553946","INCIDENTAL","welford","100","4580","Welford National Park","1","Queensland Parks and Wildlife Service","QPWS"
"391","141.4089","-20.65456","905","Osphranter rufus","1181399","2010-07-22","","1067138","<UNNAMED>","Flinders Hwy, E of Julia Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"392","144.751122079","-21.2484664882","905","Osphranter rufus","560365","1992-01-01","1992-12-31","546506","169187","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"393","143.74627171","-21.319157146","905","Osphranter rufus","1888021","2018-08-02","2018-08-02","1672914","INCIDENTAL","Hughenden-Winton Road, 137 km direct line NE of Winton","100","12213","Winter","199","Private Individual",""
